datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03358021;1;01 - Soltau, Wilhelm-Busch-Schule R2;W;Wilhelm-Busch-Schule;Georg-Droste-Weg 5, 29614 Soltau;;
25.05.2014;03358021;110;02 - Soltau, Wilhelm-Busch-Schule R4;W;Reserve;;;
25.05.2014;03358021;111;03 - Soltau, Clubheim TC Blau-Weiß;W;Reserve;;;
25.05.2014;03358021;112;04 - Soltau, Bauhof;W;Reserve;;;
25.05.2014;03358021;113;05 - Soltau, St. Marien;W;Reserve;;;
25.05.2014;03358021;114;06 - Soltau, KiTa. Stalmannstraße;W;Reserve;;;
25.05.2014;03358021;115;07 - Soltau, Oberschule;W;Reserve;;;
25.05.2014;03358021;116;08 - Soltau, Hermann-Billung-Schule;W;Reserve;;;
25.05.2014;03358021;117;09 - Soltau, Haus Zuflucht;W;Reserve;;;
25.05.2014;03358021;118;10 - Dittmern;W;Reserve;;;
25.05.2014;03358021;119;11 - Harber, Landhaus Eden;W;Reserve;;;
25.05.2014;03358021;120;12 - Woltem;W;Reserve;;;
25.05.2014;03358021;121;13 - Wolterdingen;W;Reserve;;;
25.05.2014;03358021;B122;Briefwahl 07 Stadt Soltau I;B;Reserve;;;
25.05.2014;03358021;B123;Briefwahl 08 Stadt Soltau II;B;Reserve;;;
