datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03358021;1;01 - Soltau, Wilhelm-Busch-Schule R2;1;1;1293;157;0;1450;686;0;6;680;259;232;59;8;13;13;9;1;15;3;0;1;1;0;0;0;0;0;0;57;0;1;6;2
25.05.2014;Europawahl;03358021;110;02 - Soltau, Wilhelm-Busch-Schule R4;1;1;1001;76;0;1077;480;0;8;472;168;164;55;7;22;4;10;0;6;7;0;1;1;0;0;0;0;0;0;21;1;0;3;2
25.05.2014;Europawahl;03358021;111;03 - Soltau, Clubheim TC Blau-Weiß;1;1;1305;131;0;1436;627;0;13;614;232;216;66;12;26;4;5;0;5;3;2;0;1;1;0;0;0;0;0;32;0;1;6;2
25.05.2014;Europawahl;03358021;112;04 - Soltau, Bauhof;1;1;1258;164;0;1422;474;0;7;467;202;147;34;11;15;10;10;2;3;3;0;0;2;2;1;0;1;0;0;21;0;0;3;0
25.05.2014;Europawahl;03358021;113;05 - Soltau, St. Marien;1;1;1254;244;0;1498;623;0;8;615;221;197;92;16;19;10;7;2;5;2;1;1;1;0;0;0;1;0;0;36;0;0;2;2
25.05.2014;Europawahl;03358021;114;06 - Soltau, KiTa. Stalmannstraße;1;1;1490;205;0;1695;760;0;12;748;294;228;94;25;26;13;5;3;4;5;1;1;0;0;0;1;0;0;0;43;0;0;5;0
25.05.2014;Europawahl;03358021;115;07 - Soltau, Oberschule;1;1;1668;153;0;1821;703;0;9;694;301;207;66;27;33;8;3;0;4;0;1;1;2;0;0;0;0;0;0;33;1;0;5;2
25.05.2014;Europawahl;03358021;116;08 - Soltau, Hermann-Billung-Schule;1;1;1560;117;0;1677;779;0;10;769;254;308;66;23;23;12;11;1;7;4;0;1;0;1;0;1;1;0;0;50;0;0;4;2
25.05.2014;Europawahl;03358021;117;09 - Soltau, Haus Zuflucht;1;1;1718;140;0;1858;897;0;17;880;323;337;74;24;32;11;5;3;4;2;1;0;0;0;2;0;1;0;0;53;0;0;5;3
25.05.2014;Europawahl;03358021;118;10 - Dittmern;1;1;601;77;0;678;312;0;5;307;121;97;22;10;5;5;3;1;0;6;1;0;2;0;1;0;0;0;0;30;0;0;2;1
25.05.2014;Europawahl;03358021;119;11 - Harber, Landhaus Eden;1;1;1133;142;0;1275;523;0;8;515;212;160;60;13;13;9;6;0;7;4;1;0;1;1;0;1;0;0;1;19;1;0;3;3
25.05.2014;Europawahl;03358021;120;12 - Woltem;1;1;193;15;0;208;117;0;1;116;75;21;9;1;0;0;0;0;1;1;0;0;1;0;0;0;1;0;0;5;0;1;0;0
25.05.2014;Europawahl;03358021;121;13 - Wolterdingen;1;1;1016;67;0;1083;543;0;5;538;283;117;49;13;9;8;7;3;2;1;1;1;2;1;0;0;0;0;0;32;0;0;5;4
25.05.2014;Europawahl;03358021;B122;Briefwahl 07 Stadt Soltau I;1;1;0;0;0;0;782;782;5;777;324;217;93;21;26;11;8;0;4;3;6;3;0;2;0;0;0;0;0;54;0;0;3;2
25.05.2014;Europawahl;03358021;B123;Briefwahl 08 Stadt Soltau II;1;1;0;0;0;0;805;805;4;801;313;216;97;25;26;11;11;1;6;4;0;3;2;0;1;0;2;0;0;70;0;0;8;5
