datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;03157007;095;095 Alvesse DGH;W;Reserve;;;
07.06.2009;03157007;096;096 Bettmar Altentagesstätte;W;Reserve;;;
07.06.2009;03157007;097;097 Bodenstedt DGH;W;Reserve;;;
07.06.2009;03157007;098;098 Denstorf/Kl. Gleidingen DGH;W;Reserve;;;
07.06.2009;03157007;099;"099 Fürstenau ""Kuhstall""";W;Reserve;;;
07.06.2009;03157007;100;100 Groß Gleidingen DGH;W;Reserve;;;
07.06.2009;03157007;101;101 Köchingen DGH;W;Reserve;;;
07.06.2009;03157007;102;102 Liedingen DGH;W;Reserve;;;
07.06.2009;03157007;103;103 Sierße DGH;W;Reserve;;;
07.06.2009;03157007;104;104 Sonnenberg DGH;W;Reserve;;;
07.06.2009;03157007;105;105 Vallstedt GS;W;Reserve;;;
07.06.2009;03157007;106;106 Vechelade MTV-Heim;W;Reserve;;;
07.06.2009;03157007;107;107 Vechelde I;W;Reserve;;;
07.06.2009;03157007;108;108 Vechelde II;W;Reserve;;;
07.06.2009;03157007;109;109 Vechelde III;W;Reserve;;;
07.06.2009;03157007;110;110 Wahle DGH;W;Reserve;;;
07.06.2009;03157007;111;111 Wedtlenstedt GS;W;Reserve;;;
07.06.2009;03157007;112;112 Wierthr DGH;W;Reserve;;;
07.06.2009;03157007;908;908 Vechelde Briefwahl;B;Reserve;;;
