datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;01051044;001;Heide 001;W;Kindertagesstätte Morgenstern, Wahlbezirk 01;Nordstrander Straße 27, 25746 Heide;;
26.05.2019;01051044;002;Heide 002;W;Berufsbildungszentrum Dithmarschen BBZ, Wahlbezirk 02 Heide;Waldschlößchenstraße 43, 25746 Heide;;
26.05.2019;01051044;003;Heide 003;W;Deutsches Rotes Kreuz, Wahlbezirk 03;Hamburger Straße 73, 25746 Heide;;
26.05.2019;01051044;004;Heide 004;W;Ev.-Luth. Erlöserkirchengemeinde, Wahlbezirk 04;Berliner Straße 7-9, 25746 Heide;;
26.05.2019;01051044;005;Heide 005;W;nordica Hotel Berlin, Wahlbezirk 05;Österstraße 18, 25746 Heide;;
26.05.2019;01051044;006;Heide 006;W;Gemeindehaus Auferstehungsgemeinde, Wahlbezirk 06;Timm-Kröger-Straße 33, 25746 Heide;;
26.05.2019;01051044;007;Heide 007;W;"Kindertagesstätte ""Sausewind"", Wahlbezirk 07";Klaus-Harms-Straße 56, 25746 Heide;;
26.05.2019;01051044;008;Heide 008;W;Feuerwehrgerätehaus, Wahlbezirk 08;Kirchspielsweg 3, 25746 Heide;;
26.05.2019;01051044;009;Heide 009;W;Klaus-Groth-Schule, GRS Loher Weg, Wahlbezirk 09, Gebäude der OGS, Mensa;Loher Weg , 25746 Heide;;
26.05.2019;01051044;010;Heide 010;W;WIBE-Junge-Haus, Wahlbezirk 10;Dietrich-Bonhoeffer-Straße 1, 25746 Heide;;
26.05.2019;01051044;011;Heide 011;W;Jugendherberge Heide, Wahlbezirk 11;Poststraße 4, 25746 Heide;;
26.05.2019;01051044;012;Heide 012;W;Schützenhaus Sportschützen Heide, Wahlbezirk 12;Feldstedter Straße 9a, 25746 Heide;;
26.05.2019;01051044;013;Heide 013;W;Werner-Heisenberg-Gymnasium, Wahlbezirk 13;Rosenstraße 41, 25746 Heide;;
26.05.2019;01051044;014;Heide 014;W;Schulen am Moor (GS Süderholm), Wahlbezirk 15;Süderholmer Straße 65, 25746 Heide;;
26.05.2019;01051044;B01;Heide Briefwahlbezirk 001;B;Briefwahlvorstand Stadt Heide;Postelweg 1, 25746 Heide;;
