datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
12.09.2021;033525404;001;Armstorf;W;Sporthalle Armstorf;Schulstraße 3, 21769 Armstorf;ja;
12.09.2021;033525404;002;Dornsode;W;Dorfgemeinschaftsanlage Dornsode;Dorfstraße 7, 21769 Armstorf-Dornsode;ja;
12.09.2021;033525404;003;Hollen;W;Dörphuus Hollen;Ortsstraße 21, 21769 Hollnseth-Hollen;ja;
12.09.2021;033525404;004;Abbenseth;W;Gastwirtschaft Kohrs;Im Dorfe 1, 21769 Hollnseth-Abbenseth;nein;
12.09.2021;033525404;005;Lamstedt 1;W;Bördehalle Lamstedt - Raum 1;Schützenstraße 20, 21769 Lamstedt;ja;
12.09.2021;033525404;006;Lamstedt 2;W;Bördehalle Lamstedt - Raum 2;Schützenstraße 20, 21769 Lamstedt;ja;
12.09.2021;033525404;007;Nindorf;W;Ohle Dörpschool Nindorf;Schulstraße 4, 21769 Lamstedt-Nindorf;nein;
12.09.2021;033525404;008;Hackemühlen;W;Freizeithalle Hackemühlen, Hackemühlener Krug;Hauptstraße 11, 21769 Lamstedt-Hackemühlen;ja;
12.09.2021;033525404;009;Wohlenbeck;W;Dörphus Wohlenbeck;Ortsstraße 7, 21769 Lamstedt-Wohlenbeck;nein;
12.09.2021;033525404;010;Mittelstenahe;W;Jugendzentrum Mittelstenahe;Schützenstraße 1a, 21770 Mittelstenahe;ja;
12.09.2021;033525404;011;Nordahn;W;Feuerwehrhaus Nordahn;Nordahn, Auf dem Berge 2, 21770 Mittelstenahe;ja;
12.09.2021;033525404;012;Varrel;W;ehem. Gastwirtschaft Peters, Annemarie Peters;Varreler Dorfstraße 17, 21770 Mittelstenahe-Varrel;ja;
12.09.2021;033525404;013;Stinstedt;W;Schützenhalle Stinstedt;Eichhofsberger Weg 4, 21772 Stinstedt;ja;
12.09.2021;033525404;014;Moorausmoor;W;Feuerwehrhaus Moorausmoor;Lamstedter Straße 19, 21772 Stinstedt-Moorausmoor;ja;
12.09.2021;033525404;0901;Briefwahl Lamstedt I;B;Briefwahl SGBL;Schützenstraße 20, 21769 Lamstedt;ja;
12.09.2021;033525404;0901-1;Briefwahl Lamstedt;B;Briefwahl SGBL;Schützenstraße 20, 21769 Lamstedt;ja;
12.09.2021;033525404;0902;Briefwahl Lamstedt II;B;Briefwahl SGBL;Schützenstraße 20, 21769 Lamstedt;ja;
12.09.2021;033525404;0902-1;Briefwahl Armstorf;B;Briefwahl SGBL;Schützenstraße 20, 21769 Lamstedt;ja;
12.09.2021;033525404;0902-2;Briefwahl Hollnseth;B;Briefwahl SGBL;Schützenstraße 20, 21769 Lamstedt;ja;
12.09.2021;033525404;0902-3;Briefwahl Mittelstenahe;B;Briefwahl SGBL;Schützenstraße 20, 21769 Lamstedt;ja;
12.09.2021;033525404;0902-4;Briefwahl Stinstedt;B;Briefwahl SGBL;Schützenstraße 20, 21769 Lamstedt;ja;
