Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001-023;001-023 Grundschule Am Feldbusch R 1;1;1;1117;780;69,83;;771;;9;771;9;346;44,88;327;42,41;252;32,68;232;30,09;9;1,17;31;4,02;65;8,43;72;9,34;22;2,85;23;2,98;14;1,82;23;2,98;14;1,82;10;1,30;0;0,00;3;0,39;0;0,00;0;0,00;49;6,36;47;6,10;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;
002-023;002-023 Grundschule Am Feldbusch R 2;1;1;990;673;67,98;;669;;4;670;3;333;49,78;310;46,27;201;30,04;187;27,91;6;0,90;21;3,13;29;4,33;50;7,46;24;3,59;26;3,88;10;1,49;12;1,79;3;0,45;4;0,60;0;0,00;2;0,30;0;0,00;0;0,00;58;8,67;51;7,61;0;0,00;1;0,15;0;0,00;0;0,00;5;0,75;4;0,60;0;0,00;2;0,30;
003-023;003-023 Grundschule Harsefeld R 32;1;1;908;592;65,20;;589;;3;589;3;277;47,03;248;42,11;190;32,26;191;32,43;13;2,21;28;4,75;39;6,62;43;7,30;13;2,21;14;2,38;5;0,85;6;1,02;4;0,68;3;0,51;0;0,00;5;0,85;0;0,00;0;0,00;44;7,47;47;7,98;0;0,00;1;0,17;0;0,00;0;0,00;4;0,68;3;0,51;0;0,00;0;0,00;
004-023;004-023 Grundschule Harsefeld R 31;1;1;922;541;58,68;;538;;3;539;2;223;41,45;217;40,26;209;38,85;188;34,88;2;0,37;20;3,71;27;5,02;40;7,42;18;3,35;23;4,27;6;1,12;6;1,11;7;1,30;5;0,93;0;0,00;2;0,37;0;0,00;0;0,00;43;7,99;36;6,68;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;2;0,37;0;0,00;0;0,00;
005-023;005-023 Grundschule Harsefeld R 30;1;1;892;515;57,74;;511;;4;512;3;241;47,16;230;44,92;155;30,33;160;31,25;6;1,17;24;4,69;26;5,09;26;5,08;15;2,94;21;4,10;8;1,57;5;0,98;4;0,78;2;0,39;0;0,00;3;0,59;0;0,00;0;0,00;51;9,98;38;7,42;0;0,00;1;0,20;0;0,00;1;0,20;5;0,98;1;0,20;0;0,00;0;0,00;
006-023;006-023 Amtshof;1;1;1060;681;64,25;;676;;5;676;5;354;52,37;316;46,75;188;27,81;167;24,70;13;1,92;35;5,18;39;5,77;56;8,28;22;3,25;33;4,88;7;1,04;14;2,07;7;1,04;8;1,18;0;0,00;2;0,30;0;0,00;1;0,15;44;6,51;42;6,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;1;0,15;0;0,00;1;0,15;
007-023;007-023 Kirchliches Gemeindehaus R 1;1;1;822;464;56,45;;460;;4;460;4;172;37,39;167;36,30;177;38,48;162;35,22;7;1,52;11;2,39;27;5,87;34;7,39;19;4,13;29;6,30;7;1,52;6;1,30;6;1,30;7;1,52;0;0,00;4;0,87;0;0,00;0;0,00;42;9,13;36;7,83;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;4;0,87;0;0,00;0;0,00;
008-023;008-023 Kirchliches Gemeindehaus R 2;1;1;797;441;55,33;;437;;4;436;5;188;43,02;173;39,68;156;35,70;154;35,32;5;1,14;13;2,98;13;2,97;20;4,59;22;5,03;23;5,28;8;1,83;12;2,75;6;1,37;5;1,15;0;0,00;1;0,23;0;0,00;0;0,00;38;8,70;34;7,80;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;
009-023;009-023 Haupt- u. Realschule;1;1;974;596;61,19;;595;;1;595;1;258;43,36;264;44,37;202;33,95;188;31,60;8;1,34;18;3,03;37;6,22;45;7,56;15;2,52;23;3,87;6;1,01;4;0,67;9;1,51;6;1,01;0;0,00;5;0,84;0;0,00;0;0,00;58;9,75;41;6,89;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;1;0,17;0;0,00;0;0,00;
010-023;010-023 DGH Hollenbeck;1;1;530;389;73,40;;386;;3;385;4;227;58,81;221;57,40;98;25,39;88;22,86;5;1,30;8;2,08;10;2,59;21;5,45;10;2,59;12;3,12;2;0,52;1;0,26;3;0,78;4;1,04;0;0,00;2;0,52;0;0,00;0;0,00;30;7,77;26;6,75;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;2;0,52;0;0,00;0;0,00;
011-023;011-023 DGH Issendorf;1;1;376;255;67,82;;255;;0;255;0;114;44,71;108;42,35;90;35,29;96;37,65;4;1,57;7;2,75;20;7,84;23;9,02;2;0,78;4;1,57;4;1,57;3;1,18;4;1,57;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;16;6,27;11;4,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;1;0,39;0;0,00;0;0,00;
012-023;012-023 Gaststätte Augustin Ruschwedel;1;1;399;264;66,17;;260;;4;262;2;115;44,23;118;45,04;93;35,77;88;33,59;1;0,38;5;1,91;30;11,54;32;12,21;8;3,08;5;1,91;3;1,15;3;1,15;4;1,54;5;1,91;0;0,00;3;1,15;0;0,00;0;0,00;5;1,92;3;1,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;
013-002;013-002 Grundschule Ahlerstedt R 6;1;1;734;476;64,85;;476;;0;474;2;224;47,06;198;41,77;153;32,14;149;31,43;10;2,10;28;5,91;13;2,73;16;3,38;15;3,15;25;5,27;8;1,68;7;1,48;8;1,68;6;1,27;0;0,00;4;0,84;0;0,00;0;0,00;38;7,98;31;6,54;0;0,00;0;0,00;0;0,00;0;0,00;7;1,47;9;1,90;0;0,00;1;0,21;
014-002;014-002 Grundschule Ahlerstedt R 7;1;1;676;459;67,90;;457;;2;458;1;248;54,27;242;52,84;127;27,79;115;25,11;3;0,66;16;3,49;18;3,94;25;5,46;9;1,97;12;2,62;6;1,31;7;1,53;7;1,53;5;1,09;0;0,00;1;0,22;0;0,00;0;0,00;35;7,66;33;7,21;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;2;0,44;0;0,00;0;0,00;
015-002;015-002 Anbau d. Mehrzweckhalle Ahrensmoor;1;1;373;262;70,24;;258;;4;260;2;164;63,57;159;61,15;54;20,93;55;21,15;3;1,16;12;4,62;8;3,10;8;3,08;7;2,71;5;1,92;1;0,39;1;0,38;3;1,16;1;0,38;0;0,00;4;1,54;0;0,00;0;0,00;14;5,43;12;4,62;0;0,00;0;0,00;0;0,00;0;0,00;4;1,55;3;1,15;0;0,00;0;0,00;
016-002;016-002 DGH Ahrenswohlde;1;1;390;278;71,28;;278;;0;276;2;175;62,95;172;62,32;61;21,94;58;21,01;5;1,80;11;3,99;9;3,24;11;3,99;5;1,80;5;1,81;4;1,44;6;2,17;1;0,36;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;17;6,12;12;4,35;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;
017-002;017-002 DGH in der Reithalle;1;1;185;129;69,73;;128;;1;128;1;77;60,16;75;58,59;37;28,91;32;25,00;1;0,78;1;0,78;5;3,91;6;4,69;1;0,78;2;1,56;2;1,56;3;2,34;3;2,34;3;2,34;0;0,00;0;0,00;0;0,00;0;0,00;2;1,56;6;4,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018-002;018-002 Gaststätte Ahrens Kakerbeck;1;1;445;294;66,07;;292;;2;293;1;164;56,16;153;52,22;71;24,32;66;22,53;1;0,34;9;3,07;11;3,77;11;3,75;6;2,05;7;2,39;9;3,08;6;2,05;4;1,37;6;2,05;0;0,00;7;2,39;0;0,00;0;0,00;26;8,90;27;9,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
019-002;019-002 DGH Oersdorf;1;1;228;158;69,30;;157;;1;158;0;105;66,88;100;63,29;37;23,57;31;19,62;1;0,64;7;4,43;1;0,64;9;5,70;2;1,27;3;1,90;1;0,64;1;0,63;2;1,27;3;1,90;0;0,00;0;0,00;0;0,00;0;0,00;7;4,46;4;2,53;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;
020-002;020-002 ehem. Schule Ottendorf;1;1;460;334;72,61;;332;;2;332;2;213;64,16;200;60,24;67;20,18;62;18,67;2;0,60;13;3,92;9;2,71;14;4,22;3;0,90;4;1,20;4;1,20;4;1,20;6;1,81;5;1,51;0;0,00;2;0,60;0;0,00;0;0,00;24;7,23;24;7,23;0;0,00;0;0,00;0;0,00;0;0,00;4;1,20;4;1,20;0;0,00;0;0,00;
021-002;021-002 DGH Wangersen;1;1;466;334;71,67;;334;;0;334;0;194;58,08;177;52,99;67;20,06;69;20,66;4;1,20;15;4,49;18;5,39;20;5,99;1;0,30;6;1,80;7;2,10;6;1,80;13;3,89;13;3,89;0;0,00;4;1,20;0;0,00;0;0,00;28;8,38;23;6,89;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;1;0,30;0;0,00;0;0,00;
022-005;022-005 Grundschule Bargstedt R 2;1;1;562;340;60,50;;339;;1;339;1;202;59,59;193;56,93;88;25,96;87;25,66;0;0,00;9;2,65;10;2,95;11;3,24;10;2,95;12;3,54;0;0,00;0;0,00;12;3,54;12;3,54;0;0,00;1;0,29;0;0,00;0;0,00;15;4,42;12;3,54;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;2;0,59;0;0,00;0;0,00;
023-005;023-005 Grundschule Bargstedt R 3;1;1;744;504;67,74;;499;;5;499;5;252;50,50;240;48,10;137;27,45;132;26,45;6;1,20;16;3,21;22;4,41;33;6,61;14;2,81;13;2,61;6;1,20;6;1,20;13;2,61;9;1,80;0;0,00;2;0,40;0;0,00;0;0,00;45;9,02;43;8,62;0;0,00;2;0,40;0;0,00;0;0,00;4;0,80;3;0,60;0;0,00;0;0,00;
024-005;024-005 ehem. Schule Ohrensen;1;1;272;190;69,85;;188;;2;187;3;127;67,55;117;62,57;30;15,96;33;17,65;5;2,66;12;6,42;6;3,19;4;2,14;0;0,00;1;0,53;0;0,00;1;0,53;2;1,06;2;1,07;0;0,00;0;0,00;0;0,00;0;0,00;16;8,51;15;8,02;0;0,00;0;0,00;0;0,00;0;0,00;2;1,06;2;1,07;0;0,00;0;0,00;
025-008;025-008 ehem. Schule Brest;1;1;301;214;71,10;;212;;2;212;2;125;58,96;124;58,49;49;23,11;38;17,92;2;0,94;10;4,72;6;2,83;9;4,25;6;2,83;8;3,77;1;0,47;0;0,00;10;4,72;8;3,77;0;0,00;2;0,94;0;0,00;0;0,00;13;6,13;12;5,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;
026-008;026-008 DGH Reith;1;1;174;111;63,79;;111;;0;111;0;63;56,76;61;54,95;25;22,52;25;22,52;4;3,60;7;6,31;3;2,70;3;2,70;2;1,80;4;3,60;2;1,80;1;0,90;5;4,50;3;2,70;0;0,00;1;0,90;0;0,00;0;0,00;4;3,60;3;2,70;0;0,00;0;0,00;0;0,00;0;0,00;3;2,70;3;2,70;0;0,00;0;0,00;
027-008;027-008 ehem. Schule Wohlerst;1;1;141;112;79,43;;112;;0;112;0;81;72,32;77;68,75;23;20,54;21;18,75;1;0,89;2;1,79;3;2,68;7;6,25;0;0,00;0;0,00;1;0,89;0;0,00;1;0,89;0;0,00;0;0,00;2;1,79;0;0,00;0;0,00;2;1,79;3;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
913;913 Briefwahl Harsefeld I;1;1;0;894;0,00;;887;;7;888;6;452;50,96;434;48,87;248;27,96;231;26,01;16;1,80;49;5,52;62;6,99;76;8,56;23;2,59;28;3,15;5;0,56;6;0,68;10;1,13;9;1,01;0;0,00;8;0,90;0;0,00;0;0,00;59;6,65;36;4,05;0;0,00;0;0,00;0;0,00;1;0,11;12;1,35;10;1,13;0;0,00;0;0,00;
914;914 Briefwahl Harsefeld II;1;1;0;880;0,00;;873;;7;875;5;415;47,54;391;44,69;268;30,70;246;28,11;19;2,18;45;5,14;54;6,19;68;7,77;30;3,44;40;4,57;13;1,49;13;1,49;4;0,46;5;0,57;0;0,00;4;0,46;0;0,00;0;0,00;64;7,33;56;6,40;0;0,00;1;0,11;0;0,00;1;0,11;6;0,69;5;0,57;0;0,00;0;0,00;
