datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;033595403;001-023;001-023 Grundschule Am Feldbusch R 1;1;1;1020;97;0;1117;780;2;9;771;9;771;346;327;252;232;9;31;65;72;22;23;14;23;14;10;0;3;0;0;49;47;0;0;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;002-023;002-023 Grundschule Am Feldbusch R 2;1;1;894;96;0;990;673;1;4;669;3;670;333;310;201;187;6;21;29;50;24;26;10;12;3;4;0;2;0;0;58;51;0;1;0;0;5;4;0;2
22.09.2013;Wahl zum Deutschen Bundestag;033595403;003-023;003-023 Grundschule Harsefeld R 32;1;1;774;134;0;908;592;0;3;589;3;589;277;248;190;191;13;28;39;43;13;14;5;6;4;3;0;5;0;0;44;47;0;1;0;0;4;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;004-023;004-023 Grundschule Harsefeld R 31;1;1;757;165;0;922;541;1;3;538;2;539;223;217;209;188;2;20;27;40;18;23;6;6;7;5;0;2;0;0;43;36;0;0;0;0;3;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;005-023;005-023 Grundschule Harsefeld R 30;1;1;780;112;0;892;515;0;4;511;3;512;241;230;155;160;6;24;26;26;15;21;8;5;4;2;0;3;0;0;51;38;0;1;0;1;5;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;006-023;006-023 Amtshof;1;1;932;128;0;1060;681;1;5;676;5;676;354;316;188;167;13;35;39;56;22;33;7;14;7;8;0;2;0;1;44;42;0;0;0;0;2;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033595403;007-023;007-023 Kirchliches Gemeindehaus R 1;1;1;696;126;0;822;464;0;4;460;4;460;172;167;177;162;7;11;27;34;19;29;7;6;6;7;0;4;0;0;42;36;0;0;0;0;3;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;008-023;008-023 Kirchliches Gemeindehaus R 2;1;1;715;82;0;797;441;3;4;437;5;436;188;173;156;154;5;13;13;20;22;23;8;12;6;5;0;1;0;0;38;34;0;0;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;009-023;009-023 Haupt- u. Realschule;1;1;844;130;0;974;596;0;1;595;1;595;258;264;202;188;8;18;37;45;15;23;6;4;9;6;0;5;0;0;58;41;0;0;0;0;2;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;010-023;010-023 DGH Hollenbeck;1;1;479;51;0;530;389;0;3;386;4;385;227;221;98;88;5;8;10;21;10;12;2;1;3;4;0;2;0;0;30;26;0;0;0;0;1;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;011-023;011-023 DGH Issendorf;1;1;311;65;0;376;255;0;0;255;0;255;114;108;90;96;4;7;20;23;2;4;4;3;4;2;0;0;0;0;16;11;0;0;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;012-023;012-023 Gaststätte Augustin Ruschwedel;1;1;353;46;0;399;264;0;4;260;2;262;115;118;93;88;1;5;30;32;8;5;3;3;4;5;0;3;0;0;5;3;0;0;0;0;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;013-002;013-002 Grundschule Ahlerstedt R 6;1;1;663;71;0;734;476;1;0;476;2;474;224;198;153;149;10;28;13;16;15;25;8;7;8;6;0;4;0;0;38;31;0;0;0;0;7;9;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033595403;014-002;014-002 Grundschule Ahlerstedt R 7;1;1;602;74;0;676;459;1;2;457;1;458;248;242;127;115;3;16;18;25;9;12;6;7;7;5;0;1;0;0;35;33;0;0;0;0;4;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;015-002;015-002 Anbau d. Mehrzweckhalle Ahrensmoor;1;1;323;50;0;373;262;0;4;258;2;260;164;159;54;55;3;12;8;8;7;5;1;1;3;1;0;4;0;0;14;12;0;0;0;0;4;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;016-002;016-002 DGH Ahrenswohlde;1;1;365;25;0;390;278;0;0;278;2;276;175;172;61;58;5;11;9;11;5;5;4;6;1;0;0;1;0;0;17;12;0;0;0;0;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;017-002;017-002 DGH in der Reithalle;1;1;164;21;0;185;129;0;1;128;1;128;77;75;37;32;1;1;5;6;1;2;2;3;3;3;0;0;0;0;2;6;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;018-002;018-002 Gaststätte Ahrens Kakerbeck;1;1;409;36;0;445;294;1;2;292;1;293;164;153;71;66;1;9;11;11;6;7;9;6;4;6;0;7;0;0;26;27;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;019-002;019-002 DGH Oersdorf;1;1;193;35;0;228;158;0;1;157;0;158;105;100;37;31;1;7;1;9;2;3;1;1;2;3;0;0;0;0;7;4;0;0;0;0;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;020-002;020-002 ehem. Schule Ottendorf;1;1;435;25;0;460;334;0;2;332;2;332;213;200;67;62;2;13;9;14;3;4;4;4;6;5;0;2;0;0;24;24;0;0;0;0;4;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;021-002;021-002 DGH Wangersen;1;1;439;27;0;466;334;0;0;334;0;334;194;177;67;69;4;15;18;20;1;6;7;6;13;13;0;4;0;0;28;23;0;0;0;0;2;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;022-005;022-005 Grundschule Bargstedt R 2;1;1;475;87;0;562;340;0;1;339;1;339;202;193;88;87;0;9;10;11;10;12;0;0;12;12;0;1;0;0;15;12;0;0;0;0;2;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;023-005;023-005 Grundschule Bargstedt R 3;1;1;667;77;0;744;504;0;5;499;5;499;252;240;137;132;6;16;22;33;14;13;6;6;13;9;0;2;0;0;45;43;0;2;0;0;4;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;024-005;024-005 ehem. Schule Ohrensen;1;1;238;34;0;272;190;0;2;188;3;187;127;117;30;33;5;12;6;4;0;1;0;1;2;2;0;0;0;0;16;15;0;0;0;0;2;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;025-008;025-008 ehem. Schule Brest;1;1;277;24;0;301;214;0;2;212;2;212;125;124;49;38;2;10;6;9;6;8;1;0;10;8;0;2;0;0;13;12;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033595403;026-008;026-008 DGH Reith;1;1;143;31;0;174;111;0;0;111;0;111;63;61;25;25;4;7;3;3;2;4;2;1;5;3;0;1;0;0;4;3;0;0;0;0;3;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;027-008;027-008 ehem. Schule Wohlerst;1;1;125;16;0;141;112;0;0;112;0;112;81;77;23;21;1;2;3;7;0;0;1;0;1;0;0;2;0;0;2;3;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;913;913 Briefwahl Harsefeld I;1;1;0;0;0;0;894;894;7;887;6;888;452;434;248;231;16;49;62;76;23;28;5;6;10;9;0;8;0;0;59;36;0;0;0;1;12;10;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033595403;914;914 Briefwahl Harsefeld II;1;1;0;0;0;0;880;880;7;873;5;875;415;391;268;246;19;45;54;68;30;40;13;13;4;5;0;4;0;0;64;56;0;1;0;1;6;5;0;0
