datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;130755563;01/Ba;01 Bandelin;W;Bandelin, Gemeinderaum;Heckenweg 21, 17506 Bandelin;;
26.05.2019;130755563;01/GK;01 Groß Kiesow;W;Groß Kiesow, Kita Bienenhaus;Am Sportplatz 3, 17495 Groß Kiesow;;
26.05.2019;130755563;01/GP;01 Groß Polzin;W;Groß Polzin, Feuerwehrgebäude;Dorfstraße 46 A, 17390 Groß Polzin;;
26.05.2019;130755563;01/Gr;01 Gribow;W;Gribow, Feuerwehrgebäude;Chausseestraße 26 B, 17506 Gribow;;
26.05.2019;130755563;01/Gü;01 Gützkow;W;1/Gützkow, Peenetal-Schule, Erweiterungsbau;Mascowstraße 12 A, 17506 Gützkow;;
26.05.2019;130755563;01/Ka;01 Karlsburg;W;1/Karlsburg, Haus der Gemeinde;Schulstraße 27 A, 17495 Karlsburg;;
26.05.2019;130755563;01/KB;01 Klein Bünzow;W;Klein Bünzow, Gemeindezentrum;Bahnhof 35, 17390 Klein Bünzow;;
26.05.2019;130755563;01/Mu;01 Murchin;W;Murchin, Feuerwehrgerätehaus;Dorfstraße 34 G, 17390 Murchin;;
26.05.2019;130755563;01/Ru;01 Rubkow;W;Rubkow, Gemeindezentrum;Anklamer Chaussee 22, 17390 Rubkow;;
26.05.2019;130755563;01/Sc;01 Schmatzin OT Schlatkow;W;Schmatzin OT Schlatkow, Gemeindehaus;Schlatkow 9, 17390 Schmatzin OT Schlatkow;;
26.05.2019;130755563;01/Wr;01 Wrangelsburg;W;Wrangelsburg, Gemeinderaum;Schlossplatz 6, 17495 Wrangelsburg;;
26.05.2019;130755563;01/Zi;01 Ziethen;W;Ziethen, Gutshaus;Dorfstraße 51, 17390 Ziethen;;
26.05.2019;130755563;01/Zü;01 Züssow;W;Züssow, Amtsgebäude;Dorfstraße 6, 17495 Züssow;;
26.05.2019;130755563;02/Gü;02 Gützkow;W;2/Gützkow, Rathaus;Pommersche Straße 27, 17506 Gützkow;;
26.05.2019;130755563;02/Ka;02 Karlsburg;W;2/Karlsburg OT Lühmannsdorf, Gemeindezentrum;Giesekenhäger Reihe 33, 17495 Lühmannsdorf;;
26.05.2019;130755563;03/Gü;03 Gützkow OT Dargezin;W;3/Gützkow OT Dargezin, Bauernstube;Dorfstraße 18, 17506 Gützkow OT Dargezin;;
26.05.2019;130755563;901/BW;901/Briefwahl Amt Züssow;B;901/Briefwahl Amt Züssow, Versammlungsraum der Gemeinde Züssow;Schulstraße 1, 17495 Züssow;;
26.05.2019;130755563;902/BW;902/Briefwahl Amt Züssow;B;902/Briefwahl Amt Züssow, Grundschule, Speiseraum;Schulweg 2, 17495 Züssow;;
