datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D8;D8_1;D8_2;D8_3;D8_4;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D14;D14_1;D15;D15_1;D16;D16_1
26.05.2019;Kreistagswahl;130755563;800;Bandelin;1;1;404;44;0;448;251;0;12;710;171;27;21;3;8;4;4;66;15;9;14;94;27;16;4;6;21;10;1;8;0;1;67;11;13;2;10;1;7;11;1;5;6;40;15;2;8;0;3;5;1;2;1;3;175;71;6;3;4;14;10;49;16;1;1;17;6;1;1;3;0;2;2;0;1;1;33;23;3;7;0;0;0;0;0;0;0;0;0;10;2;5;2;0;0;0;1;0;0;39;14;0;13;5;0;1;1;1;3;1;5;0;2;1;1;1;27;8;7;0;1;6;0;0;2;3;0;21;7;2;0;7;0;0;2;2;0;1;0;0;8;8;3;3
26.05.2019;Kreistagswahl;130755563;802;Gribow;1;1;121;12;0;133;102;0;9;294;78;25;12;3;4;0;0;15;5;0;14;21;6;4;3;3;2;1;0;2;0;0;37;17;3;2;6;1;0;0;1;2;5;9;0;1;6;0;0;1;0;0;0;1;45;13;1;2;5;2;2;20;0;0;0;11;7;3;0;0;0;0;0;0;1;0;20;7;2;9;1;1;0;0;1;1;0;0;0;4;0;1;0;1;0;0;0;0;2;17;4;0;1;10;1;1;0;0;0;0;4;1;1;1;0;1;19;6;0;2;0;0;4;3;0;4;0;26;4;0;0;6;3;4;2;3;2;2;1;1;1;1;0;0
26.05.2019;Kreistagswahl;130755563;805;Groß Kiesow;1;1;978;108;0;1086;605;0;60;1662;519;139;21;27;95;1;4;82;8;19;123;172;38;16;3;25;23;41;6;13;3;4;167;23;105;4;3;4;2;9;2;7;8;116;12;19;53;4;2;5;7;1;10;3;349;129;17;12;9;16;20;129;8;0;9;75;51;1;19;1;1;0;0;0;2;0;13;10;0;1;0;0;2;0;19;14;2;1;2;21;11;3;4;1;0;1;0;0;1;70;20;1;20;18;3;4;1;2;1;0;13;3;2;1;1;6;78;23;7;5;7;1;10;2;4;18;1;28;13;1;0;12;0;0;0;1;1;0;20;20;1;1;1;1
26.05.2019;Kreistagswahl;130755563;806;Groß Polzin;1;1;319;38;0;357;202;0;16;561;272;24;6;0;7;205;1;3;4;0;22;65;6;10;6;5;6;7;0;15;0;10;23;6;2;0;3;0;0;0;0;1;11;33;14;2;8;0;3;0;2;0;4;0;71;30;1;1;5;6;5;20;3;0;0;4;3;0;0;0;0;0;0;1;0;0;25;21;0;1;0;3;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;12;5;0;2;0;1;2;0;2;0;0;4;0;0;0;1;3;41;0;0;1;0;0;12;7;0;0;21;5;1;0;0;3;0;0;1;0;0;0;0;0;1;1;3;3
26.05.2019;Kreistagswahl;130755563;808;Gützkow;3;3;2194;341;0;2535;1302;0;126;3713;1358;211;34;22;35;16;12;858;21;12;137;431;50;148;20;73;55;48;8;9;5;15;171;53;37;11;17;2;5;9;2;5;30;142;26;13;38;1;15;10;8;4;14;13;510;158;31;25;26;44;27;152;28;11;8;90;18;18;20;1;1;6;5;10;7;4;49;38;4;2;2;1;1;1;10;4;1;1;4;41;13;14;5;0;0;0;3;2;4;708;462;9;166;53;6;5;3;1;2;1;23;13;6;3;1;0;61;17;1;4;2;12;12;8;1;4;0;102;22;10;4;35;4;3;5;10;8;1;0;0;13;13;4;4
26.05.2019;Kreistagswahl;130755563;810;Karlsburg;2;2;1352;187;0;1539;932;0;75;2664;712;287;25;31;119;10;6;55;15;22;142;277;85;19;34;22;31;40;8;15;13;10;144;39;17;5;21;3;12;4;4;13;26;129;20;10;49;4;4;7;10;2;15;8;515;114;27;34;59;29;20;199;12;4;17;125;59;10;18;3;5;7;4;5;9;5;61;39;7;8;1;6;0;0;5;3;1;1;0;38;6;9;4;7;1;2;4;1;4;55;17;1;13;14;2;4;2;2;0;0;7;0;3;0;3;1;106;32;1;6;0;18;19;15;10;5;0;85;25;9;3;32;0;3;3;1;9;0;357;357;41;41;7;7
26.05.2019;Kreistagswahl;130755563;813;Klein Bünzow;1;1;535;63;0;598;334;0;6;981;303;54;10;2;17;80;4;47;15;2;72;109;20;13;4;8;8;6;3;36;4;7;70;14;4;4;3;0;5;7;0;7;26;33;8;3;8;0;1;1;7;1;2;2;152;56;3;4;14;26;13;19;4;6;7;34;8;0;17;1;2;0;0;4;0;2;117;85;10;4;4;10;0;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;47;4;1;9;15;5;0;10;2;1;0;2;2;0;0;0;0;62;9;1;0;1;4;20;23;0;0;4;35;9;0;1;13;2;1;3;2;1;3;4;4;5;5;7;7
26.05.2019;Kreistagswahl;130755563;816;Murchin;1;1;641;44;0;685;413;0;14;1188;312;91;10;6;17;44;3;32;12;7;90;138;29;7;10;8;30;5;3;21;2;23;104;13;8;5;8;5;12;0;0;11;42;96;61;8;3;1;4;1;10;1;6;1;228;80;13;18;19;14;3;63;7;3;8;35;6;1;21;1;0;0;0;2;2;2;62;46;8;1;1;5;1;0;2;2;0;0;0;2;1;1;0;0;0;0;0;0;0;48;6;1;1;10;21;1;5;3;0;0;5;2;1;1;0;1;104;19;0;0;2;2;17;56;3;1;4;29;14;1;1;6;1;3;1;1;0;1;5;5;13;13;5;5
26.05.2019;Kreistagswahl;130755563;818;Rubkow;1;1;488;54;0;542;334;0;27;967;207;54;4;4;21;39;5;12;17;1;50;97;10;5;5;22;16;4;4;25;1;5;67;11;3;2;8;4;4;2;1;7;25;60;15;7;17;0;0;0;17;0;2;2;255;70;4;61;20;13;6;59;2;12;8;43;7;1;22;0;3;0;2;8;0;0;54;40;4;6;0;4;0;0;0;0;0;0;0;8;0;1;1;0;0;0;1;1;4;42;7;0;0;9;9;0;13;3;1;0;5;2;1;0;2;0;97;12;0;1;0;2;20;52;4;3;3;17;4;0;2;6;1;1;1;1;1;0;1;1;8;8;6;6
26.05.2019;Kreistagswahl;130755563;820;Schmatzin;1;1;194;37;0;231;155;0;15;432;138;50;2;0;8;31;0;18;3;1;25;37;4;10;7;3;5;3;0;5;0;0;39;4;2;3;3;0;0;2;2;2;21;15;2;1;3;0;0;0;3;2;2;2;82;32;7;3;1;3;3;26;1;2;4;16;2;0;8;0;0;0;3;1;1;1;15;11;2;1;0;1;0;0;1;1;0;0;0;2;2;0;0;0;0;0;0;0;0;19;4;1;1;6;1;0;5;0;1;0;5;3;0;1;0;1;51;4;1;0;1;3;19;17;0;0;6;8;2;0;0;4;0;0;0;0;2;0;0;0;0;0;4;4
26.05.2019;Kreistagswahl;130755563;822;Wrangelsburg;1;1;161;19;0;180;110;0;3;320;98;41;5;5;14;3;1;24;2;0;3;34;10;6;3;4;1;4;4;1;1;0;23;4;5;1;4;0;0;3;0;3;3;25;9;0;12;0;1;0;1;0;1;1;80;25;2;6;5;5;12;15;4;3;3;6;4;1;0;0;0;0;0;1;0;0;15;13;1;1;0;0;0;0;2;1;0;1;0;3;0;3;0;0;0;0;0;0;0;3;1;0;1;0;0;1;0;0;0;0;3;2;0;0;1;0;8;5;0;1;0;0;1;0;0;1;0;16;3;3;1;4;0;2;1;0;1;1;4;4;0;0;0;0
26.05.2019;Kreistagswahl;130755563;824;Ziethen;1;1;364;36;0;400;296;0;45;825;333;58;12;3;10;168;1;11;20;2;48;57;6;8;1;6;17;1;1;3;2;12;41;6;2;1;4;2;2;1;0;2;21;31;4;1;6;3;2;2;8;0;3;2;122;44;4;10;5;11;9;26;4;3;6;32;5;2;18;0;2;2;0;1;0;2;91;60;10;4;1;15;0;1;1;0;0;1;0;1;0;0;0;1;0;0;0;0;0;19;2;0;0;7;5;0;5;0;0;0;1;0;0;1;0;0;63;6;0;4;0;2;11;35;0;0;5;24;7;0;1;8;2;1;1;1;2;1;0;0;3;3;6;6
26.05.2019;Kreistagswahl;130755563;826;Züssow;1;1;992;169;0;1161;601;0;48;1726;629;175;17;17;245;9;5;49;12;10;90;204;64;23;6;31;31;27;3;8;9;2;134;28;31;11;15;6;6;19;1;11;6;96;21;9;29;4;3;9;7;3;2;9;313;97;15;18;33;18;27;75;16;5;9;42;17;4;9;1;0;2;2;3;4;0;33;29;0;2;0;1;1;0;6;1;2;1;2;29;11;7;5;0;0;0;2;1;3;50;16;3;11;16;0;1;1;1;0;1;10;7;2;1;0;0;94;28;1;2;2;11;28;2;4;13;3;45;12;7;7;9;1;4;2;0;0;3;28;28;10;10;3;3
