datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03157009;126;126 Adenstedt 1;W;Reserve;;;
11.09.2016;03157009;127;127 Adenstedt 2;W;Reserve;;;
11.09.2016;03157009;128;128 Bülten 1;W;Reserve;;;
11.09.2016;03157009;129;129 Bülten 2;W;Reserve;;;
11.09.2016;03157009;130;130 Gadenstedt 1;W;Reserve;;;
11.09.2016;03157009;131;131 Gadenstedt 2;W;Reserve;;;
11.09.2016;03157009;132;132 Groß Bülten;W;Reserve;;;
11.09.2016;03157009;133;133 Groß Ilsede 1;W;Reserve;;;
11.09.2016;03157009;134;134 Groß Ilsede 2;W;Reserve;;;
11.09.2016;03157009;135;135 Groß Lafferde 1;W;Reserve;;;
11.09.2016;03157009;136;136 Groß Lafferde 2;W;Reserve;;;
11.09.2016;03157009;137;137 Klein Ilsede 1;W;Reserve;;;
11.09.2016;03157009;138;138 Klein Ilsede 2;W;Reserve;;;
11.09.2016;03157009;139;139 Münstedt;W;Reserve;;;
11.09.2016;03157009;140;140 Oberg 1;W;Reserve;;;
11.09.2016;03157009;141;141 Oberg 2;W;Reserve;;;
11.09.2016;03157009;142;142 Ölsburg 1;W;Reserve;;;
11.09.2016;03157009;143;143 Ölsburg 2;W;Reserve;;;
11.09.2016;03157009;144;144 Solschen;W;Reserve;;;
11.09.2016;03157009;914;914 Briefwahl;B;Reserve;;;
