datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
11.09.2016;Landratswahl;03157009;126;126 Adenstedt 1;1;1;757;37;0;794;370;0;6;364;193;118;34;19
11.09.2016;Landratswahl;03157009;127;127 Adenstedt 2;1;1;703;74;0;777;336;0;10;326;173;97;35;21
11.09.2016;Landratswahl;03157009;128;128 Bülten 1;1;1;669;54;0;723;267;0;10;257;176;36;23;22
11.09.2016;Landratswahl;03157009;129;129 Bülten 2;1;1;716;31;0;747;300;0;5;295;181;66;34;14
11.09.2016;Landratswahl;03157009;130;130 Gadenstedt 1;1;1;929;105;0;1034;425;0;11;414;210;127;43;34
11.09.2016;Landratswahl;03157009;131;131 Gadenstedt 2;1;1;918;61;0;979;396;0;13;383;194;122;44;23
11.09.2016;Landratswahl;03157009;132;132 Groß Bülten;1;1;1046;69;0;1115;471;0;15;456;316;78;36;26
11.09.2016;Landratswahl;03157009;133;133 Groß Ilsede 1;1;1;1054;101;0;1155;544;0;10;534;307;142;57;28
11.09.2016;Landratswahl;03157009;134;134 Groß Ilsede 2;1;1;991;86;0;1077;320;0;14;306;169;75;39;23
11.09.2016;Landratswahl;03157009;135;135 Groß Lafferde 1;1;1;1089;94;0;1183;567;0;23;544;269;195;59;21
11.09.2016;Landratswahl;03157009;136;136 Groß Lafferde 2;1;1;891;111;0;1002;500;0;23;477;246;151;56;24
11.09.2016;Landratswahl;03157009;137;137 Klein Ilsede 1;1;1;725;77;0;802;385;0;9;376;209;112;40;15
11.09.2016;Landratswahl;03157009;138;138 Klein Ilsede 2;1;1;728;86;0;814;366;0;10;356;181;115;39;21
11.09.2016;Landratswahl;03157009;139;139 Münstedt;1;1;758;56;0;814;432;0;15;417;201;162;37;17
11.09.2016;Landratswahl;03157009;140;140 Oberg 1;1;1;918;76;0;994;453;0;12;441;253;122;50;16
11.09.2016;Landratswahl;03157009;141;141 Oberg 2;1;1;723;76;0;799;307;0;7;300;150;102;29;19
11.09.2016;Landratswahl;03157009;142;142 Ölsburg 1;1;1;992;52;0;1044;380;0;12;368;220;78;30;40
11.09.2016;Landratswahl;03157009;143;143 Ölsburg 2;1;1;1112;74;0;1186;499;0;15;484;321;88;45;30
11.09.2016;Landratswahl;03157009;144;144 Solschen;1;1;849;56;0;905;442;0;10;432;258;116;42;16
11.09.2016;Landratswahl;03157009;914;914 Briefwahl;1;1;0;0;0;0;1300;1300;47;1253;658;387;132;76
