Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Schäfer;Einzelbewerber Schäfer_Proz;Z_Einzelbewerber Schäfer;Z_Einzelbewerber Schäfer_Proz;
001;001 Kulturzentrum Alte Wassermühle;1;1;682;337;49,41;;334;;3;334;3;209;62,57;194;58,08;81;24,25;69;20,66;5;1,50;20;5,99;5;1,50;12;3,59;11;3,29;12;3,59;0;0,00;6;1,80;2;0,60;3;0,90;0;0,00;1;0,30;0;0,00;0;0,00;13;3,89;15;4,49;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;2;0,60;0;0,00;0;0,00;6;1,80;0;0,00;
002;002 Evangelisches Gemeindehaus;1;1;1354;800;59,08;;797;;3;796;4;477;59,85;451;56,66;206;25,85;190;23,87;9;1,13;39;4,90;36;4,52;37;4,65;25;3,14;30;3,77;0;0,00;7;0,88;3;0,38;1;0,13;0;0,00;4;0,50;0;0,00;0;0,00;25;3,14;31;3,89;0;0,00;1;0,13;0;0,00;0;0,00;3;0,38;5;0,63;0;0,00;0;0,00;13;1,63;0;0,00;
003;003 Burghotel Friesoythe;1;1;926;497;53,67;;484;;13;484;13;306;63,22;296;61,16;118;24,38;110;22,73;12;2,48;19;3,93;10;2,07;17;3,51;11;2,27;14;2,89;0;0,00;8;1,65;4;0,83;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;9;1,86;14;2,89;0;0,00;0;0,00;0;0,00;1;0,21;2;0,41;2;0,41;0;0,00;0;0,00;12;2,48;0;0,00;
004;004 Realschule Friesoythe;1;1;1496;764;51,07;;757;;7;755;9;468;61,82;457;60,53;215;28,40;187;24,77;12;1,59;26;3,44;15;1,98;24;3,18;24;3,17;25;3,31;0;0,00;9;1,19;1;0,13;1;0,13;0;0,00;4;0,53;0;0,00;1;0,13;9;1,19;20;2,65;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;1;0,13;0;0,00;0;0,00;10;1,32;0;0,00;
005;005 Berufsbildende Schulen;1;1;645;367;56,90;;359;;8;360;7;239;66,57;232;64,44;86;23,96;79;21,94;0;0,00;9;2,50;8;2,23;10;2,78;8;2,23;14;3,89;0;0,00;2;0,56;2;0,56;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;9;2,51;10;2,78;0;0,00;1;0,28;0;0,00;0;0,00;4;1,11;2;0,56;0;0,00;0;0,00;3;0,84;0;0,00;
006;006 Gasthof Sieger;1;1;719;500;69,54;;494;;6;493;7;379;76,72;374;75,86;72;14,57;66;13,39;11;2,23;20;4,06;12;2,43;6;1,22;5;1,01;7;1,42;0;0,00;5;1,01;3;0,61;2;0,41;0;0,00;4;0,81;0;0,00;0;0,00;7;1,42;8;1,62;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;4;0,81;0;0,00;
007;007 Im Hause Rothfuhs;1;1;336;187;55,65;;186;;1;186;1;103;55,38;92;49,46;66;35,48;62;33,33;1;0,54;7;3,76;3;1,61;4;2,15;1;0,54;2;1,08;0;0,00;5;2,69;4;2,15;5;2,69;0;0,00;1;0,54;0;0,00;0;0,00;4;2,15;6;3,23;0;0,00;0;0,00;0;0,00;0;0,00;2;1,08;2;1,08;0;0,00;0;0,00;2;1,08;0;0,00;
008;008 Gaststätte Thunert;1;1;1191;613;51,47;;606;;7;610;3;348;57,43;333;54,59;173;28,55;160;26,23;8;1,32;26;4,26;17;2,81;25;4,10;21;3,47;21;3,44;0;0,00;12;1,97;4;0,66;6;0,98;0;0,00;8;1,31;0;0,00;0;0,00;9;1,49;11;1,80;0;0,00;0;0,00;0;0,00;0;0,00;5;0,83;6;0,98;0;0,00;2;0,33;21;3,47;0;0,00;
009;009 DGH Altenoythe;1;1;1478;887;60,01;;878;;9;876;11;549;62,53;541;61,76;203;23,12;186;21,23;9;1,03;37;4,22;24;2,73;34;3,88;22;2,51;29;3,31;0;0,00;9;1,03;7;0,80;8;0,91;0;0,00;4;0,46;0;0,00;0;0,00;21;2,39;26;2,97;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;2;0,23;0;0,00;0;0,00;40;4,56;0;0,00;
010;010 Gaststätte Dumstorff;1;1;923;544;58,94;;543;;1;541;3;372;68,51;350;64,70;111;20,44;111;20,52;7;1,29;20;3,70;9;1,66;17;3,14;18;3,31;18;3,33;0;0,00;13;2,40;4;0,74;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;10;1,84;6;1,11;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;3;0,55;0;0,00;0;0,00;11;2,03;0;0,00;
011;011 Edewechterdamm;1;1;602;341;56,64;;338;;3;338;3;145;42,90;127;37,57;146;43,20;139;41,12;1;0,30;14;4,14;7;2,07;18;5,33;23;6,80;23;6,80;0;0,00;2;0,59;3;0,89;4;1,18;0;0,00;3;0,89;0;0,00;0;0,00;10;2,96;7;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;3;0,89;0;0,00;
012;012 Ahrensdorf;1;1;207;118;57,00;;117;;1;117;1;62;52,99;51;43,59;39;33,33;35;29,91;2;1,71;10;8,55;2;1,71;5;4,27;3;2,56;6;5,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;3;2,56;6;5,13;0;0,00;0;0,00;0;0,00;0;0,00;2;1,71;3;2,56;0;0,00;0;0,00;4;3,42;0;0,00;
013;013 Kampe-Ikenbrügge;1;1;621;397;63,93;;394;;3;395;2;232;58,88;216;54,68;131;33,25;131;33,16;3;0,76;14;3,54;7;1,78;7;1,77;11;2,79;14;3,54;0;0,00;3;0,76;1;0,25;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;5;1,27;5;1,27;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;2;0,51;0;0,00;0;0,00;2;0,51;0;0,00;
014;014 Kamperfehn;1;1;412;239;58,01;;238;;1;236;3;115;48,32;104;44,07;87;36,55;96;40,68;5;2,10;6;2,54;4;1,68;7;2,97;6;2,52;6;2,54;0;0,00;3;1,27;2;0,84;4;1,69;0;0,00;1;0,42;0;0,00;0;0,00;5;2,10;7;2,97;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;1;0,42;0;0,00;1;0,42;13;5,46;0;0,00;
015;015 Markhausen;1;1;1092;709;64,93;;703;;6;705;4;490;69,70;476;67,52;148;21,05;124;17,59;14;1,99;34;4,82;10;1,42;14;1,99;11;1,56;19;2,70;0;0,00;5;0,71;5;0,71;7;0,99;0;0,00;1;0,14;0;0,00;0;0,00;13;1,85;17;2,41;0;0,00;0;0,00;0;0,00;1;0,14;3;0,43;6;0,85;0;0,00;1;0,14;9;1,28;0;0,00;
016;016 Augustendorf;1;1;182;139;76,37;;139;;0;138;1;99;71,22;93;67,39;31;22,30;30;21,74;1;0,72;7;5,07;3;2,16;2;1,45;2;1,44;2;1,45;0;0,00;2;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,16;2;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Ellerbrock;1;1;207;123;59,42;;123;;0;123;0;83;67,48;84;68,29;30;24,39;25;20,33;2;1,63;3;2,44;5;4,07;6;4,88;1;0,81;3;2,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;2;1,63;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018;018 Neumarkhausen;1;1;154;118;76,62;;116;;2;117;1;93;80,17;91;77,78;12;10,34;13;11,11;1;0,86;3;2,56;1;0,86;1;0,85;1;0,86;3;2,56;0;0,00;3;2,56;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;2;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;6,03;0;0,00;
019;019 Neuscharrel;1;1;706;485;68,70;;483;;2;484;1;354;73,29;349;72,11;96;19,88;84;17,36;4;0,83;15;3,10;8;1,66;14;2,89;10;2,07;8;1,65;0;0,00;0;0,00;3;0,62;3;0,62;0;0,00;3;0,62;0;0,00;0;0,00;4;0,83;7;1,45;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;
020;020 Gehlenberg;1;1;1154;750;64,99;;748;;2;748;2;514;68,72;496;66,31;173;23,13;139;18,58;15;2,01;48;6,42;22;2,94;29;3,88;4;0,53;10;1,34;0;0,00;6;0,80;3;0,40;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;7;0,94;16;2,14;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;2;0,27;0;0,00;0;0,00;8;1,07;0;0,00;
021;021 Neuvrees;1;1;728;490;67,31;;488;;2;489;1;322;65,98;317;64,83;129;26,43;121;24,74;11;2,25;14;2,86;7;1,43;11;2,25;6;1,23;7;1,43;0;0,00;3;0,61;0;0,00;2;0,41;0;0,00;4;0,82;0;0,00;0;0,00;5;1,02;8;1,64;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;2;0,41;0;0,00;0;0,00;5;1,02;0;0,00;
917;917 Friesoythe;1;1;0;1418;0,00;;1407;;11;1408;10;843;59,91;813;57,74;350;24,88;301;21,38;44;3,13;100;7,10;61;4,34;68;4,83;29;2,06;33;2,34;0;0,00;12;0,85;10;0,71;8;0,57;0;0,00;11;0,78;0;0,00;0;0,00;42;2,99;50;3,55;0;0,00;2;0,14;0;0,00;2;0,14;7;0,50;8;0,57;0;0,00;0;0,00;21;1,49;0;0,00;
