datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03453007;001;001 Kulturzentrum Alte Wassermühle;1;1;553;129;0;682;337;0;3;334;3;334;209;194;81;69;5;20;5;12;11;12;0;6;2;3;0;1;0;0;13;15;0;0;0;0;2;2;0;0;6;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;002;002 Evangelisches Gemeindehaus;1;1;1205;149;0;1354;800;0;3;797;4;796;477;451;206;190;9;39;36;37;25;30;0;7;3;1;0;4;0;0;25;31;0;1;0;0;3;5;0;0;13;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;003;003 Burghotel Friesoythe;1;1;818;108;0;926;497;0;13;484;13;484;306;296;118;110;12;19;10;17;11;14;0;8;4;1;0;2;0;0;9;14;0;0;0;1;2;2;0;0;12;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;004;004 Realschule Friesoythe;1;1;1354;142;0;1496;764;0;7;757;9;755;468;457;215;187;12;26;15;24;24;25;0;9;1;1;0;4;0;1;9;20;0;0;0;0;3;1;0;0;10;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;005;005 Berufsbildende Schulen;1;1;592;53;0;645;367;0;8;359;7;360;239;232;86;79;0;9;8;10;8;14;0;2;2;1;0;0;0;0;9;10;0;1;0;0;4;2;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;006;006 Gasthof Sieger;1;1;629;90;0;719;500;0;6;494;7;493;379;374;72;66;11;20;12;6;5;7;0;5;3;2;0;4;0;0;7;8;0;0;0;0;1;1;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;007;007 Im Hause Rothfuhs;1;1;307;29;0;336;187;0;1;186;1;186;103;92;66;62;1;7;3;4;1;2;0;5;4;5;0;1;0;0;4;6;0;0;0;0;2;2;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;008;008 Gaststätte Thunert;1;1;1114;77;0;1191;613;0;7;606;3;610;348;333;173;160;8;26;17;25;21;21;0;12;4;6;0;8;0;0;9;11;0;0;0;0;5;6;0;2;21;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;009;009 DGH Altenoythe;1;1;1372;106;0;1478;887;1;9;878;11;876;549;541;203;186;9;37;24;34;22;29;0;9;7;8;0;4;0;0;21;26;0;0;0;0;3;2;0;0;40;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;010;010 Gaststätte Dumstorff;1;1;852;71;0;923;544;0;1;543;3;541;372;350;111;111;7;20;9;17;18;18;0;13;4;1;0;2;0;0;10;6;0;0;0;0;1;3;0;0;11;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;011;011 Edewechterdamm;1;1;559;43;0;602;341;0;3;338;3;338;145;127;146;139;1;14;7;18;23;23;0;2;3;4;0;3;0;0;10;7;0;0;0;0;0;1;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;012;012 Ahrensdorf;1;1;195;12;0;207;118;0;1;117;1;117;62;51;39;35;2;10;2;5;3;6;0;0;0;0;0;1;0;0;3;6;0;0;0;0;2;3;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;013;013 Kampe-Ikenbrügge;1;1;572;49;0;621;397;0;3;394;2;395;232;216;131;131;3;14;7;7;11;14;0;3;1;3;0;0;0;0;5;5;0;0;0;0;2;2;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;014;014 Kamperfehn;1;1;378;34;0;412;239;0;1;238;3;236;115;104;87;96;5;6;4;7;6;6;0;3;2;4;0;1;0;0;5;7;0;0;0;0;1;1;0;1;13;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;015;015 Markhausen;1;1;983;109;0;1092;709;0;6;703;4;705;490;476;148;124;14;34;10;14;11;19;0;5;5;7;0;1;0;0;13;17;0;0;0;1;3;6;0;1;9;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;016;016 Augustendorf;1;1;168;14;0;182;139;0;0;139;1;138;99;93;31;30;1;7;3;2;2;2;0;2;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;017;017 Ellerbrock;1;1;179;28;0;207;123;0;0;123;0;123;83;84;30;25;2;3;5;6;1;3;0;0;0;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;018;018 Neumarkhausen;1;1;142;12;0;154;118;0;2;116;1;117;93;91;12;13;1;3;1;1;1;3;0;3;0;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;7;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;019;019 Neuscharrel;1;1;654;52;0;706;485;0;2;483;1;484;354;349;96;84;4;15;8;14;10;8;0;0;3;3;0;3;0;0;4;7;0;1;0;0;0;0;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;020;020 Gehlenberg;1;1;1034;120;0;1154;750;0;2;748;2;748;514;496;173;139;15;48;22;29;4;10;0;6;3;2;0;0;0;0;7;16;0;0;0;0;2;2;0;0;8;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;021;021 Neuvrees;1;1;663;65;0;728;490;0;2;488;1;489;322;317;129;121;11;14;7;11;6;7;0;3;0;2;0;4;0;0;5;8;0;0;0;0;3;2;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03453007;917;917 Friesoythe;1;1;0;0;0;0;1418;1418;11;1407;10;1408;843;813;350;301;44;100;61;68;29;33;0;12;10;8;0;11;0;0;42;50;0;2;0;2;7;8;0;0;21;0
