datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03453007;001;001 Kulturzentrum Alte Wassermühle;W;Reserve;;;
22.09.2013;03453007;002;002 Evangelisches Gemeindehaus;W;Reserve;;;
22.09.2013;03453007;003;003 Burghotel Friesoythe;W;Reserve;;;
22.09.2013;03453007;004;004 Realschule Friesoythe;W;Reserve;;;
22.09.2013;03453007;005;005 Berufsbildende Schulen;W;Reserve;;;
22.09.2013;03453007;006;006 Gasthof Sieger;W;Reserve;;;
22.09.2013;03453007;007;007 Im Hause Rothfuhs;W;Reserve;;;
22.09.2013;03453007;008;008 Gaststätte Thunert;W;Reserve;;;
22.09.2013;03453007;009;009 DGH Altenoythe;W;Reserve;;;
22.09.2013;03453007;010;010 Gaststätte Dumstorff;W;Reserve;;;
22.09.2013;03453007;011;011 Edewechterdamm;W;Reserve;;;
22.09.2013;03453007;012;012 Ahrensdorf;W;Reserve;;;
22.09.2013;03453007;013;013 Kampe-Ikenbrügge;W;Reserve;;;
22.09.2013;03453007;014;014 Kamperfehn;W;Reserve;;;
22.09.2013;03453007;015;015 Markhausen;W;Reserve;;;
22.09.2013;03453007;016;016 Augustendorf;W;Reserve;;;
22.09.2013;03453007;017;017 Ellerbrock;W;Reserve;;;
22.09.2013;03453007;018;018 Neumarkhausen;W;Reserve;;;
22.09.2013;03453007;019;019 Neuscharrel;W;Reserve;;;
22.09.2013;03453007;020;020 Gehlenberg;W;Reserve;;;
22.09.2013;03453007;021;021 Neuvrees;W;Reserve;;;
22.09.2013;03453007;917;917 Friesoythe;B;Reserve;;;
