Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;WST I Hotel Voss;1;1;874;481;55,03;;472;;9;477;4;160;33,90;165;34,59;141;29,87;119;24,95;74;15,68;52;10,90;31;6,57;40;8,39;36;7,63;50;10,48;28;5,93;31;6,50;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;4;0,84;2;0,42;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;0;0,00;
002;WST II DEULA;1;1;1068;639;59,83;;631;;8;638;1;178;28,21;227;35,58;249;39,46;190;29,78;100;15,85;75;11,76;23;3,65;31;4,86;43;6,81;64;10,03;31;4,91;35;5,49;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;5;0,78;6;0,95;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;
003;WST III Musikschule Ammerland;1;1;1144;649;56,73;;637;;12;642;7;188;29,51;204;31,78;210;32,97;161;25,08;80;12,56;68;10,59;55;8,63;56;8,72;44;6,91;70;10,90;55;8,63;62;9,66;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;7;1,09;3;0,47;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;7;1,09;0;0,00;1;0,16;
004;WST IV Gymnasium;1;1;1314;731;55,63;;729;;2;730;1;251;34,43;271;37,12;226;31,00;183;25,07;104;14,27;67;9,18;28;3,84;40;5,48;60;8,23;87;11,92;54;7,41;63;8,63;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;5;0,68;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;3;0,41;5;0,68;0;0,00;2;0,27;0;0,00;2;0,27;
005;WST V Kindergarten Fröbelstraße;1;1;1022;583;57,05;;571;;12;577;6;155;27,15;165;28,60;186;32,57;157;27,21;79;13,84;51;8,84;42;7,36;66;11,44;42;7,36;58;10,05;57;9,98;61;10,57;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,69;4;0,70;1;0,17;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;6;1,05;1;0,17;0;0,00;8;1,39;0;0,00;0;0,00;
006;WST VI Robert-Dannemann-Schule;1;1;1013;553;54,59;;542;;11;546;7;147;27,12;169;30,95;189;34,87;145;26,56;67;12,36;51;9,34;37;6,83;55;10,07;44;8,12;57;10,44;52;9,59;52;9,52;0;0,00;3;0,55;0;0,00;4;0,73;0;0,00;3;0,55;4;0,74;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;
007;WST VII Schützenhof-Gaststätte;1;1;1083;638;58,91;;623;;15;630;8;243;39,00;247;39,21;223;35,79;181;28,73;62;9,95;52;8,25;20;3,21;23;3,65;37;5,94;79;12,54;35;5,62;39;6,19;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,63;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;2;0,32;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;
008;WST VIII Schule an der Goethestr.;1;1;1349;815;60,42;;814;;1;812;3;272;33,42;286;35,22;273;33,54;225;27,71;94;11,55;66;8,13;36;4,42;50;6,16;49;6,02;82;10,10;77;9,46;82;10,10;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;5;0,62;11;1,35;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;2;0,25;0;0,00;0;0,00;8;0,99;0;0,00;0;0,00;
009;Ocholt-Nord;1;1;757;492;64,99;;480;;12;481;11;128;26,67;148;30,77;228;47,50;174;36,17;45;9,38;40;8,32;26;5,42;43;8,94;21;4,38;32;6,65;29;6,04;35;7,28;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;1;0,21;
010;Ocholt-Süd;1;1;834;527;63,19;;519;;8;521;6;166;31,98;183;35,12;208;40,08;157;30,13;38;7,32;28;5,37;25;4,82;38;7,29;31;5,97;47;9,02;41;7,90;48;9,21;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;4;0,77;7;1,35;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;3;0,58;5;0,96;0;0,00;2;0,38;0;0,00;0;0,00;
011;Ocholt-Mitte;1;1;721;438;60,75;;434;;4;434;4;127;29,26;132;30,41;182;41,94;139;32,03;34;7,83;26;5,99;27;6,22;35;8,06;17;3,92;50;11,52;39;8,99;35;8,06;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;4;0,92;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;4;0,92;1;0,23;0;0,00;5;1,15;0;0,00;1;0,23;
012;Hollwege-Moorburg-Felde;1;1;851;562;66,04;;560;;2;558;4;221;39,46;222;39,78;161;28,75;124;22,22;100;17,86;59;10,57;7;1,25;24;4,30;37;6,61;84;15,05;26;4,64;28;5,02;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;6;1,08;6;1,07;4;0,72;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;2;0,36;1;0,18;0;0,00;2;0,36;0;0,00;1;0,18;
013;Hüllstede;1;1;402;269;66,92;;267;;2;268;1;97;36,33;100;37,31;104;38,95;88;32,84;25;9,36;16;5,97;13;4,87;21;7,84;19;7,12;28;10,45;5;1,87;6;2,24;0;0,00;2;0,75;0;0,00;1;0,37;0;0,00;3;1,12;3;1,12;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;
014;Halsbek;1;1;801;520;64,92;;516;;4;515;5;192;37,21;208;40,39;145;28,10;104;20,19;70;13,57;51;9,90;16;3,10;19;3,69;47;9,11;65;12,62;36;6,98;49;9,51;0;0,00;4;0,78;0;0,00;3;0,58;0;0,00;6;1,17;9;1,74;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;
015;Linswege-Burgforde;1;1;545;322;59,08;;321;;1;321;1;135;42,06;134;41,74;88;27,41;65;20,25;38;11,84;27;8,41;13;4,05;14;4,36;22;6,85;45;14,02;22;6,85;30;9,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;3;0,93;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;
016;Torsholt;1;1;523;360;68,83;;357;;3;358;2;141;39,50;153;42,74;125;35,01;104;29,05;32;8,96;24;6,70;8;2,24;10;2,79;24;6,72;40;11,17;25;7,00;23;6,42;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;
017;Mansie-Lindern;1;1;298;169;56,71;;167;;2;168;1;74;44,31;75;44,64;41;24,55;33;19,64;17;10,18;10;5,95;9;5,39;12;7,14;14;8,38;18;10,71;11;6,59;16;9,52;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;1;0,60;1;0,60;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;
018;Westerloy;1;1;500;290;58,00;;289;;1;290;0;138;47,75;149;51,38;59;20,42;44;15,17;45;15,57;26;8,97;10;3,46;9;3,10;30;10,38;50;17,24;6;2,08;10;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019;Eggeloge;1;1;260;168;64,62;;167;;1;167;1;74;44,31;85;50,90;42;25,15;30;17,96;21;12,57;11;6,59;2;1,20;2;1,20;11;6,59;20;11,98;17;10,18;17;10,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;
020;Petersfeld;1;1;170;110;64,71;;109;;1;108;2;76;69,72;72;66,67;15;13,76;11;10,19;1;0,92;3;2,78;1;0,92;1;0,93;6;5,50;10;9,26;7;6,42;7;6,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;3;2,75;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,85;0;0,00;0;0,00;
021;Garnholt;1;1;187;120;64,17;;117;;3;118;2;61;52,14;60;50,85;30;25,64;23;19,49;14;11,97;9;7,63;3;2,56;2;1,69;3;2,56;12;10,17;5;4,27;7;5,93;0;0,00;0;0,00;0;0,00;3;2,54;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;
022;Ihorst;1;1;193;129;66,84;;127;;2;128;1;62;48,82;56;43,75;37;29,13;36;28,13;11;8,66;12;9,38;5;3,94;3;2,34;8;6,30;13;10,16;3;2,36;5;3,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;
023;Ihausen;1;1;336;227;67,56;;225;;2;226;1;111;49,33;106;46,90;61;27,11;46;20,35;18;8,00;19;8,41;6;2,67;10;4,42;17;7,56;25;11,06;11;4,89;13;5,75;0;0,00;1;0,44;0;0,00;2;0,88;0;0,00;2;0,88;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
024;Tarbarg;1;1;223;142;63,68;;141;;1;142;0;49;34,75;54;38,03;50;35,46;46;32,39;15;10,64;5;3,52;4;2,84;9;6,34;8;5,67;10;7,04;10;7,09;10;7,04;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;1;0,70;3;2,13;2;1,41;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,42;2;1,41;0;0,00;1;0,70;0;0,00;0;0,00;
025;Hollriede;1;1;318;183;57,55;;180;;3;181;2;75;41,67;68;37,57;58;32,22;53;29,28;18;10,00;13;7,18;5;2,78;10;5,52;12;6,67;19;10,50;7;3,89;11;6,08;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,22;3;1,66;0;0,00;3;1,66;0;0,00;0;0,00;
026;Gießelhorst;1;1;410;238;58,05;;234;;4;233;5;102;43,59;102;43,78;69;29,49;53;22,75;30;12,82;16;6,87;8;3,42;11;4,72;16;6,84;36;15,45;9;3,85;9;3,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;2;0,86;0;0,00;0;0,00;
027;Westerstederfeld;1;1;329;190;57,75;;188;;2;188;2;67;35,64;64;34,04;52;27,66;44;23,40;25;13,30;19;10,11;9;4,79;10;5,32;20;10,64;31;16,49;12;6,38;17;9,04;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;3;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,06;0;0,00;0;0,00;
995;995 Briefwahl Westerstede;1;1;0;1038;0,00;;1025;;13;1030;8;368;35,90;390;37,86;322;31,41;258;25,05;133;12,98;110;10,68;38;3,71;52;5,05;90;8,78;128;12,43;63;6,15;71;6,89;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;4;0,39;10;0,98;5;0,49;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;
996;996 Briefwahl Westerstede;1;1;0;1085;0,00;;1075;;10;1079;6;412;38,33;453;41,98;303;28,19;243;22,52;145;13,49;108;10,01;31;2,88;41;3,80;101;9,40;134;12,42;69;6,42;73;6,77;0;0,00;4;0,37;0;0,00;3;0,28;0;0,00;11;1,02;6;0,56;5;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;8;0,74;1;0,09;0;0,00;2;0,19;0;0,00;0;0,00;
997;997 Briefwahl Westerstede;1;1;0;619;0,00;;615;;4;617;2;209;33,98;212;34,36;158;25,69;132;21,39;116;18,86;71;11,51;33;5,37;36;5,83;44;7,15;87;14,10;46;7,48;44;7,13;0;0,00;3;0,49;0;0,00;2;0,32;0;0,00;9;1,46;3;0,49;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,98;4;0,65;0;0,00;10;1,62;0;0,00;4;0,65;
