datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03451007;001;WST I Hotel Voss;W;Hotel Voss;Bahnhofstraße 17, 26655 Westerstede;ja;
24.09.2017;03451007;002;WST II DEULA;W;DEULA Westerstede gGmbH;Max-Eyth-Straße 12-18, 26655 Westerstede;ja;
24.09.2017;03451007;003;WST III Musikschule Ammerland;W;Musikschule Ammerland e.V.;Lange Straße 15, 26655 Westerstede;ja;
24.09.2017;03451007;004;WST IV Gymnasium;W;Europaschule Gymnasium Westerstede;Gartenstraße 16, 26655 Westerstede;ja;
24.09.2017;03451007;005;WST V Kindergarten Fröbelstraße;W;DRK Kindertagesstätte;Fröbelstraße 10, 26655 Westerstede;ja;
24.09.2017;03451007;006;WST VI Robert-Dannemann-Schule;W;Robert-Dannemann-Schule;Heinz-Böhnke Straße 3, 26655 Westerstede;ja;
24.09.2017;03451007;007;WST VII Schützenhof-Gaststätte;W;Schützenhof-Gaststätte;Süderstraße 2, 26655 Westerstede;ja;
24.09.2017;03451007;008;WST VIII Schule an der Goethestr.;W;Schule an der Goethestraße;Goethestraße 2, 26655 Westerstede;ja;
24.09.2017;03451007;009;Ocholt-Nord;W;Banjong Thai-Restaurant;Westersteder Straße 158, 26655 Westerstede-Ocholt;ja;
24.09.2017;03451007;010;Ocholt-Süd;W;Schule - Schuljugendheim;Schulstraße 3, 26655 Westerstede-Ocholt;ja;
24.09.2017;03451007;011;Ocholt-Mitte;W;Dörps Kroog;Howieker Ring 43, 26655 Westerstede-Ocholt;ja;
24.09.2017;03451007;012;Hollwege-Moorburg-Felde;W;Gasthaus Heinemann;Liebfrauenstraße 13, 26655 Westerstede-Hollwege;ja;
24.09.2017;03451007;013;Hüllstede;W;Deutsches Rotes Kreuz;Am Achterkamp 2, 26655 Westerstede;ja;
24.09.2017;03451007;014;Halsbek;W;Gasthof Grünjes;Wittenheimstraße 81, 26655 Westerstede-Halsbek;ja;
24.09.2017;03451007;015;Linswege-Burgforde;W;Feuerwehrhaus Linswege;Zum Hullen 40, 26655 Westerstede-Linswege;ja;
24.09.2017;03451007;016;Torsholt;W;Gasthof Dierks;Rüschendamm 30, 26655 Westerstede-Torsholt;ja;
24.09.2017;03451007;017;Mansie-Lindern;W;Gaststätte Rosenkrug;Westersteder Straße 97, 26655 Westerstede-Lindern;ja;
24.09.2017;03451007;018;Westerloy;W;Mühlenhof;Am Damm 62, 26655 Westerstede-Westerloy;ja;
24.09.2017;03451007;019;Eggeloge;W;Gasthof Beeken;Eggeloger Straße 28, 26655 Westerstede-Eggeloge;ja;
24.09.2017;03451007;020;Petersfeld;W;Boßeler- und Dorftreff Petersfeld;Bentshöhe 2, 26655 Westerstede-Petersfeld;ja;
24.09.2017;03451007;021;Garnholt;W;Feuerwehrgerätehaus Garnholt;Garnholterdamm 5 A, 26655 Westerstede-Garnholt;ja;
24.09.2017;03451007;022;Ihorst;W;Dörpshus Ihorst;Eibenstraße 3 A, 26655 Westerstede-Ihorst;ja;
24.09.2017;03451007;023;Ihausen;W;Gemeindehaus Ihausen;Ihauser Damm 3, 26655 Westerstede-Ihausen;ja;
24.09.2017;03451007;024;Tarbarg;W;Dörpshus Ton Barkhahn;Birkhahnstraße 2 B, 26655 Westerstede-Tarbarg;;
24.09.2017;03451007;025;Hollriede;W;Sport- und Dörpshus Hollriede;Leerer Straße 31 A, 26655 Westerstede-Hollriede;ja;
24.09.2017;03451007;026;Gießelhorst;W;Gasthof Schwengels;Langebrügger Straße 97, 26655 Westerstede-Gießelhorst;ja;
24.09.2017;03451007;027;Westerstederfeld;W;Alte Hollweger Schule;Am Grashoff 11, 26655 Westerstede-Hollwege;ja;
24.09.2017;03451007;995;995 Briefwahl Westerstede;B;Stadt Oldenburg Briefwahl 995;Am Markt 2, 26655 Westerstede;ja;
24.09.2017;03451007;996;996 Briefwahl Westerstede;B;Stadt Oldenburg Briefwahl 996;Am Markt 2, 26655 Westerstede;ja;
24.09.2017;03451007;997;997 Briefwahl Westerstede;B;Stadt Oldenburg Briefwahl 997;Am Markt 2, 26655 Westerstede;;
