datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03461004;001;001 Elsfleth Mitte;1;1;760;100;0;860;347;0;8;339;4;343;112;91;144;141;26;32;40;33;11;10;0;25;0;1;0;0;6;2;0;1;0;1;0;2;0;4;0;0;0;0
15.10.2017;Landtagswahl;03461004;002;002 Elsfleth Süd;1;1;320;44;0;364;181;0;1;180;0;181;57;42;87;81;14;13;13;17;6;10;0;13;0;0;0;0;3;0;0;0;0;0;0;2;0;1;0;1;0;1
15.10.2017;Landtagswahl;03461004;003;003 Edo-Schröder-Siedlung;1;1;497;29;0;526;217;0;5;212;2;215;63;51;98;101;11;12;23;20;14;9;0;18;0;0;0;0;3;2;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03461004;004;004 Elsfleth Nord;1;1;673;57;0;730;323;0;6;317;1;322;94;72;163;147;20;34;20;22;13;15;0;24;0;0;0;0;7;2;0;0;0;0;0;4;0;1;0;0;0;1
15.10.2017;Landtagswahl;03461004;005;005 Lienen;1;1;482;74;0;556;291;2;2;289;2;289;93;84;132;114;24;37;25;24;12;13;0;11;0;0;0;1;3;0;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03461004;006;006 Oberhammelwarden;1;1;524;45;0;569;320;0;0;320;1;319;104;84;134;133;29;35;28;24;19;13;0;20;0;1;0;0;6;2;0;0;0;0;0;4;0;3;0;0;0;0
15.10.2017;Landtagswahl;03461004;007;007 Sandfeld;1;1;68;3;0;71;56;0;1;55;1;55;12;10;19;28;3;4;14;6;4;1;0;4;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03461004;008;008 Neuenfelde;1;1;164;12;0;176;128;0;2;126;2;126;38;40;37;45;12;10;34;22;3;2;0;4;0;0;0;0;2;1;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03461004;009;009 Huntebrück;1;1;100;11;0;111;57;0;0;57;0;57;30;25;17;17;3;5;7;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03461004;010;010 Neuenbrok;1;1;216;26;0;242;159;1;1;158;2;157;49;54;31;39;9;13;65;42;4;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03461004;011;011 Nordermoor;1;1;211;25;0;236;124;0;0;124;0;124;53;57;25;24;13;14;27;16;4;8;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;03461004;012;012 Eckfleth;1;1;461;43;0;504;323;0;2;321;0;323;123;151;83;94;13;24;97;40;3;4;0;3;0;0;0;0;2;1;0;1;0;0;0;2;0;2;0;0;0;1
15.10.2017;Landtagswahl;03461004;013;013 Butteldorf;1;1;313;34;0;347;223;0;3;220;1;222;103;104;62;55;10;19;37;26;6;8;0;6;0;0;0;0;2;0;0;0;0;0;0;3;0;1;0;0;0;0
15.10.2017;Landtagswahl;03461004;014;014 Moordorf;1;1;255;13;0;268;166;0;0;166;2;164;87;88;33;26;12;19;23;17;10;11;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03461004;015;015 Wurpland;1;1;613;81;0;694;315;0;7;308;1;314;123;103;132;127;17;25;24;27;8;16;0;14;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03461004;016;016 Hohe Kämpe;1;1;651;42;0;693;255;0;3;252;2;253;97;78;97;83;13;26;19;25;20;21;0;18;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03461004;904;904 Briefwahlbezirk Elsfleth;1;1;0;0;0;0;596;596;2;594;0;596;247;215;174;188;52;55;80;59;30;28;0;33;0;6;0;1;11;1;0;0;0;0;0;1;0;6;0;3;0;0
