datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03157008;1;1 Wendeburg;W;Reserve;;;
22.09.2013;03157008;2;2 Wendezelle;W;Reserve;;;
22.09.2013;03157008;3;3 Zweidorf I;W;Reserve;;;
22.09.2013;03157008;4;4 Zweidorf II;W;Reserve;;;
22.09.2013;03157008;5;5 Bortfeld I;W;Reserve;;;
22.09.2013;03157008;6;6 Bortfeld II;W;Reserve;;;
22.09.2013;03157008;7;7 Harvesse;W;Reserve;;;
22.09.2013;03157008;8;8 Meerdorf;W;Reserve;;;
22.09.2013;03157008;9;9 Neubrück;W;Reserve;;;
22.09.2013;03157008;10;10 Sophiental;W;Reserve;;;
22.09.2013;03157008;11;11 Rüper;W;Reserve;;;
22.09.2013;03157008;12;12 Wense;W;Reserve;;;
22.09.2013;03157008;927;927 Briefwahl Wendeburg;B;Reserve;;;
