datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03157008;001;Wendeburg;1;1;858;172;0;1030;673;0;4;669;5;668;263;223;225;181;56;73;28;33;44;77;50;60;0;2;0;1;0;4;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;10;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157008;002;Wendezelle;1;1;817;246;0;1063;641;4;2;639;2;639;204;188;246;195;48;67;32;35;39;64;69;70;0;2;0;4;0;7;0;0;1;0;0;0;0;1;0;0;0;1;0;1;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157008;003;Zweidorf I;1;1;496;147;0;643;397;1;2;395;1;396;162;144;118;85;35;44;15;16;22;51;42;46;0;1;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157008;004;Zweidorf II;1;1;484;111;0;595;384;0;1;383;1;383;159;144;128;105;34;36;15;14;17;45;28;27;0;0;0;1;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;3;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157008;005;Bortfeld I;1;1;855;194;0;1049;714;0;5;709;5;709;329;291;227;176;40;61;29;31;51;91;31;37;0;1;0;2;0;6;0;1;2;0;0;0;0;4;0;0;0;1;0;1;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157008;006;Bortfeld II;1;1;780;192;0;972;678;2;7;671;6;672;304;268;211;155;40;67;25;35;30;72;58;60;0;3;0;3;0;3;0;0;3;1;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157008;007;Harvesse;1;1;249;42;0;291;179;0;0;179;0;179;76;65;46;40;18;23;11;9;12;20;15;15;0;2;0;1;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157008;008;Meerdorf;1;1;708;122;0;830;572;0;2;570;2;570;229;213;244;203;29;37;14;23;18;27;34;46;0;3;0;2;0;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157008;009;Neubrück;1;1;829;185;0;1014;660;0;11;649;3;657;221;196;233;180;30;55;41;42;30;59;86;101;0;5;0;1;0;9;0;3;3;1;0;0;0;0;0;0;0;2;0;0;0;3;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;03157008;010;Sophiental;1;1;285;72;0;357;246;0;2;244;1;245;86;82;90;70;13;20;20;22;9;16;25;25;0;0;0;1;0;1;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157008;011;Rüper;1;1;124;25;0;149;102;2;0;102;0;102;50;49;30;26;1;5;3;3;7;9;11;6;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157008;012;Wense;1;1;197;22;0;219;149;0;3;146;2;147;66;60;48;39;10;11;6;6;6;7;10;14;0;4;0;2;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157008;901;Briefwahl Wendeburg;1;1;0;0;0;0;1460;1460;7;1453;5;1455;599;571;506;411;107;117;67;54;83;160;88;103;0;2;0;0;0;13;0;3;1;1;0;2;0;7;0;0;0;4;0;1;0;4;0;2;2;0
