datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03251042;101;101 01 Feuerwehrgerätehaus Twistringen;W;Reserve;;;
25.05.2014;03251042;102;102 02 Grundschule am Markt;W;Reserve;;;
25.05.2014;03251042;103;103 03 Schulzentrum;W;Reserve;;;
25.05.2014;03251042;104;104 04 Gymnasium;W;Reserve;;;
25.05.2014;03251042;105;105 05 Krippe St. Marien;W;Reserve;;;
25.05.2014;03251042;106;106 06 Altenmarhorst;W;Reserve;;;
25.05.2014;03251042;107;107 07 Heiligenloh;W;Reserve;;;
25.05.2014;03251042;108;108 08 Borwede;W;Reserve;;;
25.05.2014;03251042;109;109 09 Natenstedt;W;Reserve;;;
25.05.2014;03251042;110;110 10 Abbenhausen;W;Reserve;;;
25.05.2014;03251042;111;111 11 Mörsen;W;Reserve;;;
25.05.2014;03251042;112;112 12 Scharrendorf;W;Reserve;;;
25.05.2014;03251042;113;113 13 Stelle;W;Reserve;;;
25.05.2014;03251042;910;910 Twistringen Briefwahl;B;Reserve;;;
