Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;Kirchhatten I;1;1;957;593;61,96;;589;;4;590;3;182;30,90;182;30,85;178;30,22;155;26,27;48;8,15;67;11,36;45;7,64;41;6,95;80;13,58;66;11,19;46;7,81;50;8,47;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;5;0,85;10;1,70;6;1,02;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;6;1,02;0;0,00;3;0,51;
102;Kirchhatten II und III;1;1;952;609;63,97;;602;;7;603;6;210;34,88;216;35,82;164;27,24;132;21,89;57;9,47;53;8,79;30;4,98;41;6,80;91;15,12;87;14,43;46;7,64;58;9,62;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;7;1,16;4;0,66;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;
103;Dingstede;1;1;241;172;71,37;;172;;0;172;0;76;44,19;70;40,70;42;24,42;34;19,77;10;5,81;12;6,98;4;2,33;6;3,49;29;16,86;32;18,60;7;4,07;9;5,23;0;0,00;0;0,00;0;0,00;2;1,16;0;0,00;3;1,74;4;2,33;1;0,58;0;0,00;0;0,00;0;0,00;2;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;
104;Sandhatten;1;1;797;513;64,37;;508;;5;511;2;142;27,95;143;27,98;148;29,13;124;24,27;81;15,94;69;13,50;52;10,24;59;11,55;53;10,43;61;11,94;29;5,71;31;6,07;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;5;0,98;3;0,59;2;0,39;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;5;0,98;
105;Munderloh;1;1;554;348;62,82;;343;;5;346;2;112;32,65;122;35,26;81;23,62;64;18,50;32;9,33;31;8,96;23;6,71;28;8,09;63;18,37;59;17,05;29;8,45;32;9,25;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;2;0,58;3;0,87;2;0,58;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;
106;Hatterwüsting I;1;1;844;524;62,09;;522;;2;520;4;169;32,38;163;31,35;167;31,99;139;26,73;48;9,20;47;9,04;25;4,79;40;7,69;59;11,30;64;12,31;50;9,58;50;9,62;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;4;0,77;4;0,77;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,73;0;0,00;0;0,00;
107;Hatterwüsting II;1;1;939;646;68,80;;638;;8;638;8;217;34,01;222;34,80;198;31,03;167;26,18;64;10,03;65;10,19;21;3,29;33;5,17;97;15,20;89;13,95;35;5,49;38;5,96;0;0,00;4;0,63;0;0,00;2;0,31;0;0,00;4;0,63;6;0,94;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;6;0,94;0;0,00;2;0,31;
108;Streekermoor II;1;1;986;630;63,89;;622;;8;626;4;194;31,19;191;30,51;217;34,89;179;28,59;53;8,52;59;9,42;53;8,52;59;9,42;49;7,88;56;8,95;49;7,88;51;8,15;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;10;1,60;7;1,13;4;0,64;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;11;1,76;0;0,00;0;0,00;
109;Streekermoor I;1;1;985;631;64,06;;629;;2;630;1;193;30,68;192;30,48;239;38,00;208;33,02;46;7,31;43;6,83;46;7,31;60;9,52;63;10,02;62;9,84;38;6,04;43;6,83;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;4;0,63;4;0,64;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,27;0;0,00;1;0,16;
110;Sandkrug I;1;1;911;530;58,18;;526;;4;522;8;171;32,51;157;30,08;178;33,84;154;29,50;52;9,89;51;9,77;38;7,22;37;7,09;56;10,65;61;11,69;28;5,32;35;6,70;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;7;1,34;3;0,57;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;6;1,15;0;0,00;3;0,57;
111;Sandkrug II;1;1;936;566;60,47;;561;;5;565;1;172;30,66;177;31,33;185;32,98;151;26,73;60;10,70;64;11,33;44;7,84;50;8,85;51;9,09;55;9,73;41;7,31;48;8,50;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;6;1,06;8;1,43;4;0,71;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;0;0,00;
112;Sandkrug III und Bümmerstede;1;1;916;608;66,38;;605;;3;606;2;190;31,40;200;33,00;204;33,72;158;26,07;60;9,92;65;10,73;43;7,11;57;9,41;62;10,25;64;10,56;35;5,79;40;6,60;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;7;1,16;11;1,82;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;1;0,17;
113;Tweelbäke und Sandtange;1;1;262;151;57,63;;150;;1;151;0;63;42,00;59;39,07;28;18,67;25;16,56;8;5,33;4;2,65;7;4,67;11;7,28;30;20,00;30;19,87;14;9,33;16;10,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;1;0,66;0;0,00;0;0,00;
114;Streekermoor I und II - Teil der Wähler;1;1;905;556;61,44;;555;;1;554;2;186;33,51;179;32,31;166;29,91;127;22,92;48;8,65;66;11,91;38;6,85;38;6,86;72;12,97;81;14,62;39;7,03;41;7,40;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;5;0,90;6;1,08;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;1;0,18;
951;Hatten-Briefwahl 1;1;1;0;1058;0,00;;1049;;9;1056;2;328;31,27;359;34,00;320;30,51;235;22,25;101;9,63;119;11,27;64;6,10;71;6,72;162;15,44;149;14,11;57;5,43;72;6,82;0;0,00;3;0,28;0;0,00;1;0,09;0;0,00;12;1,14;17;1,62;10;0,95;0;0,00;0;0,00;0;0,00;5;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,57;0;0,00;3;0,28;0;0,00;7;0,66;0;0,00;4;0,38;
952;Hatten-Briefwahl 2;1;1;0;877;0,00;;870;;7;875;2;288;33,10;302;34,51;257;29,54;186;21,26;104;11,95;105;12,00;52;5,98;71;8,11;110;12,64;110;12,57;50;5,75;54;6,17;0;0,00;5;0,57;0;0,00;1;0,11;0;0,00;19;2,17;9;1,03;2;0,23;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;5;0,57;0;0,00;0;0,00;0;0,00;5;0,57;0;0,00;7;0,80;
