datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03458009;101;Kirchhatten I;W;Hotel Restaurant Zum Deutschen Hause;Marktplatz 2, 26209 Hatten-Kirchhatten;unbekannt;
24.09.2017;03458009;102;Kirchhatten II und III;W;Grundschule Kirchhatten;Schulstraße 7, 26209 Hatten-Kirchhatten;;
24.09.2017;03458009;103;Dingstede;W;Feuerwehrhaus Dingstede;Alter Postweg 3, 26209 Hatten-Dingstede;;
24.09.2017;03458009;104;Sandhatten;W;Restaurant Alte Post;Huntloser Straße 8, 26209 Hatten-Sandhatten;;
24.09.2017;03458009;105;Munderloh;W;Landgasthaus Brüers;Munderloher Straße 22, 26209 Hatten-Munderloh;;
24.09.2017;03458009;106;Hatterwüsting I;W;Kommunale Kindertagesstätte Hebbelstraße;Hebbelstraße 10, 26209 Hatten-Hatterwüsting;;
24.09.2017;03458009;107;Hatterwüsting II;W;Hotel Meiners;Dorfstraße 17, 26209 Hatten-Hatterwüsting;;
24.09.2017;03458009;108;Streekermoor II;W;Grundschule Sandkrug St.ort Streekermoor;Schulweg 80, 26209 Hatten;;
24.09.2017;03458009;109;Streekermoor I;W;Grundschule Sandkrug;Sommerweg 36, 26209 Hatten-Sandkrug;;
24.09.2017;03458009;110;Sandkrug I;W;Evangelische Kindertagesstätte Sandkrug;Roseggerstraße 6, 26209 Hatten-Sandkrug;;
24.09.2017;03458009;111;Sandkrug II;W;Feuerwehrhaus Sandkrug;Bümmersteder Straße 4, 26209 Hatten-Sandkrug;;
24.09.2017;03458009;112;Sandkrug III und Bümmerstede;W;Waldschule Hatten;Schultredde 17, 26209 Hatten-Sandkrug;;
24.09.2017;03458009;113;Tweelbäke und Sandtange;W;"Restaurant ""Zum Golfblick""";Hatter Landtraße 34, 26209 Hatten-Tweelbäke;;
24.09.2017;03458009;114;Streekermoor I und II - Teil der Wähler;W;Schützenhaus Sandkrug;Blumenstraße 1, 26209 Hatten;;
24.09.2017;03458009;951;Hatten-Briefwahl 1;B;Briefwahllokal Hatten 1, Landkreis Oldenburg;Delmenhorster Straße , 27793 Wildeshausen;;
24.09.2017;03458009;952;Hatten-Briefwahl 2;B;Briefwahllokal Hatten 2, Landkreis Oldenburg;Delmenhorster Straße , 27793 Wildeshausen;;
