datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03458009;101;Kirchhatten I;1;1;780;177;0;957;593;0;4;589;3;590;182;182;178;155;48;67;45;41;80;66;46;50;0;3;0;1;0;5;10;6;0;0;0;1;0;0;0;0;0;2;0;2;0;6;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03458009;102;Kirchhatten II und III;1;1;761;191;0;952;609;0;7;602;6;603;210;216;164;132;57;53;30;41;91;87;46;58;0;1;0;0;0;7;4;3;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458009;103;Dingstede;1;1;208;33;0;241;172;0;0;172;0;172;76;70;42;34;10;12;4;6;29;32;7;9;0;0;0;2;0;3;4;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458009;104;Sandhatten;1;1;649;148;0;797;513;0;5;508;2;511;142;143;148;124;81;69;52;59;53;61;29;31;0;1;0;3;0;5;3;2;0;0;0;3;0;1;0;0;0;0;0;1;0;3;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03458009;105;Munderloh;1;1;441;113;0;554;348;0;5;343;2;346;112;122;81;64;32;31;23;28;63;59;29;32;0;1;0;1;0;2;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03458009;106;Hatterwüsting I;1;1;699;145;0;844;524;0;2;522;4;520;169;163;167;139;48;47;25;40;59;64;50;50;0;2;0;0;0;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458009;107;Hatterwüsting II;1;1;820;119;0;939;646;0;8;638;8;638;217;222;198;167;64;65;21;33;97;89;35;38;0;4;0;2;0;4;6;2;0;0;0;0;0;3;0;0;0;1;0;0;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03458009;108;Streekermoor II;1;1;800;186;0;986;630;0;8;622;4;626;194;191;217;179;53;59;53;59;49;56;49;51;0;0;0;1;0;10;7;4;0;0;0;1;0;1;0;0;0;2;0;1;0;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458009;109;Streekermoor I;1;1;809;176;0;985;631;0;2;629;1;630;193;192;239;208;46;43;46;60;63;62;38;43;0;2;0;3;0;4;4;0;0;1;0;2;0;1;0;0;0;0;0;0;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03458009;110;Sandkrug I;1;1;695;216;0;911;530;0;4;526;8;522;171;157;178;154;52;51;38;37;56;61;28;35;0;2;0;0;0;7;3;2;0;0;0;2;0;2;0;1;0;2;0;0;0;6;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03458009;111;Sandkrug II;1;1;759;177;0;936;566;0;5;561;1;565;172;177;185;151;60;64;44;50;51;55;41;48;0;1;0;1;0;6;8;4;0;0;0;2;0;0;0;0;0;2;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458009;112;Sandkrug III und Bümmerstede;1;1;782;134;0;916;608;0;3;605;2;606;190;200;204;158;60;65;43;57;62;64;35;40;0;2;0;2;0;7;11;4;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03458009;113;Tweelbäke und Sandtange;1;1;208;54;0;262;151;0;1;150;0;151;63;59;28;25;8;4;7;11;30;30;14;16;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458009;114;Streekermoor I und II - Teil der Wähler;1;1;741;164;0;905;556;0;1;555;2;554;186;179;166;127;48;66;38;38;72;81;39;41;0;4;0;1;0;5;6;3;0;0;0;0;0;0;0;0;0;3;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03458009;951;Hatten-Briefwahl 1;1;1;0;0;0;0;1058;1058;9;1049;2;1056;328;359;320;235;101;119;64;71;162;149;57;72;0;3;0;1;0;12;17;10;0;0;0;5;0;0;0;0;0;6;0;3;0;7;0;4
24.09.2017;Wahl zum Deutschen Bundestag;03458009;952;Hatten-Briefwahl 2;1;1;0;0;0;0;877;877;7;870;2;875;288;302;257;186;104;105;52;71;110;110;50;54;0;5;0;1;0;19;9;2;0;1;0;1;0;1;0;0;0;5;0;0;0;5;0;7
