datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.09.2013;031585403;1010;Achim/Kalme;W;Reserve;;;
27.09.2013;031585403;1011;Börßum;W;Reserve;;;
27.09.2013;031585403;1012;Seinstedt;W;Reserve;;;
27.09.2013;031585403;1020;Cramme;W;Reserve;;;
27.09.2013;031585403;1030;Dorstadt;W;Reserve;;;
27.09.2013;031585403;1040;Groß Flöthe;W;Reserve;;;
27.09.2013;031585403;1041;Klein Flöthe;W;Reserve;;;
27.09.2013;031585403;1050;Heiningen;W;Reserve;;;
27.09.2013;031585403;1060;Ohrum;W;Reserve;;;
27.09.2013;031585403;31011;Bornum;W;Reserve;;;
27.09.2013;031585403;B315840328;Briefwahl Samtgemeinde Oderwald;B;Reserve;;;
