datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
27.09.2013;Wahl zum Deutschen Bundestag;031585403;1010;Achim/Kalme;1;1;275;55;0;330;201;0;2;199;7;194;45;51;116;96;1;3;10;17;14;14;3;4;2;1;0;2;0;0;6;5;0;0;0;0;2;1;0;0
27.09.2013;Wahl zum Deutschen Bundestag;031585403;1011;Börßum;1;1;1151;192;0;1343;846;0;12;834;19;827;320;315;413;345;8;24;24;41;27;44;10;10;8;7;0;5;0;0;20;24;0;2;0;1;4;8;0;1
27.09.2013;Wahl zum Deutschen Bundestag;031585403;1012;Seinstedt;1;1;190;20;0;210;181;0;3;178;1;180;86;87;69;59;0;4;7;13;4;6;3;2;0;0;0;1;0;0;7;7;0;0;0;0;2;1;0;0
27.09.2013;Wahl zum Deutschen Bundestag;031585403;1020;Cramme;1;1;627;92;0;719;499;0;10;489;11;488;158;152;235;189;6;18;30;46;20;28;8;15;10;8;0;5;0;0;16;19;0;1;0;0;6;7;0;0
27.09.2013;Wahl zum Deutschen Bundestag;031585403;1030;Dorstadt;1;1;463;65;0;528;325;0;5;320;6;319;115;109;152;114;4;13;22;41;11;12;2;3;3;2;0;5;0;0;9;19;0;0;0;1;2;0;0;0
27.09.2013;Wahl zum Deutschen Bundestag;031585403;1040;Groß Flöthe;1;1;597;72;0;669;451;0;6;445;11;440;117;116;263;219;1;11;15;24;21;27;2;3;7;10;0;4;0;0;18;21;0;1;0;0;1;4;0;0
27.09.2013;Wahl zum Deutschen Bundestag;031585403;1041;Klein Flöthe;1;1;237;21;0;258;200;0;3;197;2;198;72;76;98;76;1;7;4;7;6;7;2;2;6;4;0;2;0;0;6;11;0;1;0;1;2;3;0;1
27.09.2013;Wahl zum Deutschen Bundestag;031585403;1050;Heiningen;1;1;435;96;0;531;328;0;5;323;7;321;98;90;175;151;2;8;17;25;14;20;3;4;3;3;0;6;0;0;7;10;0;0;0;1;4;2;0;1
27.09.2013;Wahl zum Deutschen Bundestag;031585403;1060;Ohrum;1;1;449;68;0;517;351;0;12;339;8;343;136;119;146;125;1;13;25;32;17;21;0;1;2;0;0;9;0;1;11;17;0;0;0;1;1;4;0;0
27.09.2013;Wahl zum Deutschen Bundestag;031585403;31011;Bornum;1;1;338;51;0;389;273;0;5;268;3;270;103;89;117;106;1;14;10;11;20;26;5;4;3;6;0;1;0;0;6;8;0;0;0;1;3;4;0;0
27.09.2013;Wahl zum Deutschen Bundestag;031585403;B315840328;Briefwahl Samtgemeinde Oderwald;1;1;0;0;0;0;707;707;4;703;7;700;249;240;324;274;10;31;40;61;33;36;9;7;6;4;0;13;0;0;24;27;0;2;0;0;8;5;0;0
