datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03453005;001;001 Emstek-Ost;1;1;1454;140;0;1594;684;0;7;677;7;677;410;392;130;126;43;33;29;44;10;15;55;59;0;0;0;2;0;0;0;0;0;1;0;1;0;2;0;2;0;0
15.10.2017;Landtagswahl;03453005;002;002 Westeremstek;1;1;159;36;0;195;131;0;3;128;0;131;101;90;14;21;5;4;1;8;1;2;6;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453005;003;003 Drantum;1;1;246;19;0;265;177;0;3;174;3;174;126;116;19;26;5;4;16;18;2;2;6;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453005;004;004 Bühren;1;1;911;65;0;976;608;0;6;602;3;605;437;420;90;88;31;35;20;34;7;5;17;18;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;0
15.10.2017;Landtagswahl;03453005;005;005 Garthe;1;1;177;48;0;225;144;1;1;143;3;141;112;101;13;12;7;7;4;11;5;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453005;006;006 Halen;1;1;1077;84;0;1161;632;0;7;625;5;627;409;387;118;125;32;24;24;37;11;13;31;30;0;0;0;1;0;1;0;0;0;1;0;1;0;4;0;1;0;2
15.10.2017;Landtagswahl;03453005;007;007 Höltinghausen;1;1;1185;110;0;1295;665;0;1;664;2;663;411;379;145;139;48;48;24;45;13;12;23;29;0;0;0;0;0;1;0;0;0;2;0;1;0;3;0;1;0;3
15.10.2017;Landtagswahl;03453005;008;008 Hoheging;1;1;246;31;0;277;151;0;1;150;0;151;117;111;20;18;2;5;7;9;0;1;4;4;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453005;009;009 Emstek-West;1;1;888;133;0;1021;527;1;8;519;2;525;379;355;78;82;13;19;18;33;10;10;21;22;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453005;010;010 Emstek-Süd;1;1;1304;100;0;1404;636;0;7;629;8;628;391;366;120;120;35;31;25;46;17;14;41;43;0;1;0;4;0;0;0;0;0;0;0;1;0;0;0;2;0;0
15.10.2017;Landtagswahl;03453005;900;900 Briefwahlbezirk Emstek;1;1;0;0;0;0;709;709;8;701;1;708;455;431;136;133;46;41;27;53;17;17;20;19;0;0;0;0;0;2;0;0;0;3;0;5;0;3;0;0;0;1
