datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03157009;1;1 Bülten I - BGZ;W;Reserve;;;
22.09.2013;03157009;2;2 Adenstedt - Ost;W;Reserve;;;
22.09.2013;03157009;3;3 Bülten II - FGH;W;Reserve;;;
22.09.2013;03157009;4;4 Adenstedt - West;W;Reserve;;;
22.09.2013;03157009;5;5 Groß Bülten - Schulgebäude;W;Reserve;;;
22.09.2013;03157009;6;6 Gadenstedt-Süd;W;Reserve;;;
22.09.2013;03157009;7;7 Groß Ilsede I - Schulzentrum;W;Reserve;;;
22.09.2013;03157009;8;8 Gadenstedt-Nord;W;Reserve;;;
22.09.2013;03157009;9;9 Groß Ilsede II - KOMED;W;Reserve;;;
22.09.2013;03157009;10;10 Groß Lafferde Süd;W;Reserve;;;
22.09.2013;03157009;11;11 Klein Ilsede I - Grundschule Raum 1.7;W;Reserve;;;
22.09.2013;03157009;12;12 Groß Lafferde Nord;W;Reserve;;;
22.09.2013;03157009;13;13 Klein Ilsede II - Grundschule Raum 1.8;W;Reserve;;;
22.09.2013;03157009;14;14 Münstedt;W;Reserve;;;
22.09.2013;03157009;15;15 Ölsburg I - Grundschule Raum 4;W;Reserve;;;
22.09.2013;03157009;16;16 Oberg - Nord;W;Reserve;;;
22.09.2013;03157009;17;17 Ölsburg II - Grundschule Raum 3;W;Reserve;;;
22.09.2013;03157009;18;18 Oberg - Süd;W;Reserve;;;
22.09.2013;03157009;19;19 Solschen - Grundschule;W;Reserve;;;
22.09.2013;03157009;918;918 Briefwahl Ilsede;B;Reserve;;;
22.09.2013;03157009;919;919 Briefwahl Lahstedt;B;Reserve;;;
