datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03157009;1;1 Bülten I - BGZ;1;1;633;73;0;706;441;1;6;435;7;434;99;95;279;243;3;11;13;19;25;33;8;4;4;4;0;3;0;0;0;19;0;1;0;0;3;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03157009;2;2 Adenstedt - Ost;1;1;677;94;0;771;492;3;5;487;6;486;176;164;249;206;4;14;14;25;18;25;13;10;10;11;0;4;0;0;0;22;0;0;0;0;0;0;3;5
22.09.2013;Wahl zum Deutschen Bundestag;03157009;3;3 Bülten II - FGH;1;1;671;55;0;726;465;0;7;458;4;461;152;151;232;211;6;10;14;20;26;24;10;9;9;6;0;2;0;1;0;21;0;2;0;0;8;3;1;1
22.09.2013;Wahl zum Deutschen Bundestag;03157009;4;4 Adenstedt - West;1;1;675;99;0;774;482;0;4;478;6;476;159;159;264;225;1;14;13;24;19;22;13;12;4;1;0;3;0;0;0;15;0;0;0;0;5;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157009;5;5 Groß Bülten - Schulgebäude;1;1;997;101;0;1098;694;0;12;682;12;682;166;153;412;361;13;18;30;48;34;35;12;8;7;5;0;16;0;0;0;34;0;0;0;0;6;2;2;2
22.09.2013;Wahl zum Deutschen Bundestag;03157009;6;6 Gadenstedt-Süd;1;1;862;136;0;998;608;0;9;599;9;599;197;200;313;247;11;20;20;47;35;40;11;12;10;8;0;6;0;1;0;16;0;0;0;0;2;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157009;7;7 Groß Ilsede I - Schulzentrum;1;1;940;126;0;1066;734;0;6;728;5;729;273;262;353;293;5;24;31;64;30;36;14;10;9;7;0;1;0;0;0;27;0;1;0;0;4;3;9;1
22.09.2013;Wahl zum Deutschen Bundestag;03157009;8;8 Gadenstedt-Nord;1;1;852;103;0;955;614;0;3;611;3;611;175;167;336;296;3;13;30;36;41;49;11;7;6;8;0;6;0;0;0;21;0;1;0;0;6;3;3;4
22.09.2013;Wahl zum Deutschen Bundestag;03157009;9;9 Groß Ilsede II - KOMED;1;1;940;126;0;1066;532;0;7;525;5;527;178;177;248;210;8;11;35;62;29;22;15;10;5;6;0;5;0;1;0;18;0;0;0;0;6;4;1;1
22.09.2013;Wahl zum Deutschen Bundestag;03157009;10;10 Groß Lafferde Süd;1;1;997;137;0;1134;735;0;10;725;8;727;297;282;319;285;11;23;36;56;27;24;14;11;15;6;0;8;0;1;0;27;0;1;0;2;4;0;2;1
22.09.2013;Wahl zum Deutschen Bundestag;03157009;11;11 Klein Ilsede I - Grundschule Raum 1.7;1;1;672;101;0;773;545;0;4;541;3;542;199;197;266;232;8;15;21;26;32;29;6;4;8;8;0;5;0;0;0;22;0;2;0;0;1;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157009;12;12 Groß Lafferde Nord;1;1;862;126;0;988;677;0;10;667;6;671;262;241;319;265;10;19;27;61;28;34;12;13;4;1;0;8;0;0;0;21;0;2;0;1;4;4;1;1
22.09.2013;Wahl zum Deutschen Bundestag;03157009;13;13 Klein Ilsede II - Grundschule Raum 1.8;1;1;675;115;0;790;512;0;3;509;3;509;224;215;226;194;7;21;23;31;14;19;7;8;5;3;0;2;0;0;0;13;0;0;0;0;0;1;3;2
22.09.2013;Wahl zum Deutschen Bundestag;03157009;14;14 Münstedt;1;1;724;92;0;816;560;0;4;556;3;557;219;214;264;224;3;7;16;34;29;29;12;9;4;5;0;4;0;1;0;24;0;1;0;2;9;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157009;15;15 Ölsburg I - Grundschule Raum 4;1;1;918;86;0;1004;587;0;9;578;5;582;181;169;298;250;6;20;29;43;35;40;15;9;10;8;0;7;0;0;0;27;0;3;0;0;4;5;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03157009;16;16 Oberg - Nord;1;1;809;130;0;939;585;0;8;577;8;577;185;169;309;264;3;11;23;39;36;35;12;10;5;7;0;6;0;0;0;32;0;1;0;0;2;1;2;2
22.09.2013;Wahl zum Deutschen Bundestag;03157009;17;17 Ölsburg II - Grundschule Raum 3;1;1;1000;116;0;1116;733;0;7;726;5;728;167;173;451;395;3;8;25;38;50;53;5;6;11;8;0;5;0;0;0;34;0;0;0;0;9;4;5;4
22.09.2013;Wahl zum Deutschen Bundestag;03157009;18;18 Oberg - Süd;1;1;665;101;0;766;464;0;6;458;3;461;162;159;228;200;6;18;19;23;26;32;8;5;7;3;0;3;0;0;0;14;0;0;0;1;2;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03157009;19;19 Solschen - Grundschule;1;1;783;84;0;867;573;0;6;567;5;568;195;200;293;246;7;18;32;47;20;29;7;4;6;2;0;1;0;0;0;14;0;0;0;3;5;2;2;2
22.09.2013;Wahl zum Deutschen Bundestag;03157009;918;918 Briefwahl Ilsede;1;1;0;0;0;0;938;938;7;931;6;932;341;345;467;404;25;36;49;73;31;26;12;16;2;0;0;10;0;1;0;18;0;0;0;1;4;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157009;919;919 Briefwahl Lahstedt;1;1;0;0;0;0;988;988;11;977;9;979;393;384;442;385;14;37;57;73;45;36;14;15;7;5;0;11;0;1;0;26;0;1;0;1;3;4;2;0
