datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;033595402;001-031;001-031 Aspe;W;Reserve;;;
22.09.2013;033595402;002-031;002-031 Essel;W;Reserve;;;
22.09.2013;033595402;003-031;003-031 Kutenholz I;W;Reserve;;;
22.09.2013;033595402;004-031;004-031 Kutenholz II;W;Reserve;;;
22.09.2013;033595402;005-031;005-031 Mulsum I;W;Reserve;;;
22.09.2013;033595402;006-031;006-031 Mulsum II;W;Reserve;;;
22.09.2013;033595402;007-017;007-017 Klein Fredenbeck I;W;Reserve;;;
22.09.2013;033595402;008-017;008-017 Klein Fredenbeck II;W;Reserve;;;
22.09.2013;033595402;009-017;009-017 Groß Fredenbeck I;W;Reserve;;;
22.09.2013;033595402;010-017;010-017 Groß Fredenbeck II;W;Reserve;;;
22.09.2013;033595402;011-017;011-017 Schwinge;W;Reserve;;;
22.09.2013;033595402;012-017;012-017 Wedel;W;Reserve;;;
22.09.2013;033595402;013-011;013-011 Deinste;W;Reserve;;;
22.09.2013;033595402;014-011;014-011 Helmste;W;Reserve;;;
22.09.2013;033595402;912;912 Briefwahl Fredenbeck;B;Reserve;;;
