Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001-031;001-031 Aspe;1;1;328;230;70,12;;229;;1;229;1;116;50,66;122;53,28;87;37,99;67;29,26;3;1,31;4;1,75;3;1,31;9;3,93;6;2,62;9;3,93;1;0,44;5;2,18;4;1,75;3;1,31;0;0,00;1;0,44;0;0,00;0;0,00;8;3,49;7;3,06;0;0,00;1;0,44;0;0,00;0;0,00;1;0,44;1;0,44;0;0,00;0;0,00;
002-031;002-031 Essel;1;1;220;155;70,45;;154;;1;154;1;84;54,55;79;51,30;53;34,42;46;29,87;3;1,95;8;5,19;6;3,90;11;7,14;1;0,65;4;2,60;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,25;5;3,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;1;0,65;0;0,00;0;0,00;
003-031;003-031 Kutenholz I;1;1;983;589;59,92;;586;;3;587;2;306;52,22;291;49,57;194;33,11;175;29,81;2;0,34;13;2,21;27;4,61;39;6,64;15;2,56;20;3,41;12;2,05;12;2,04;13;2,22;13;2,21;0;0,00;4;0,68;0;0,00;0;0,00;14;2,39;19;3,24;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;1;0,17;0;0,00;0;0,00;
004-031;004-031 Kutenholz II;1;1;738;405;54,88;;403;;2;403;2;213;52,85;209;51,86;133;33,00;118;29,28;3;0,74;9;2,23;11;2,73;14;3,47;10;2,48;14;3,47;9;2,23;11;2,73;7;1,74;8;1,99;0;0,00;0;0,00;0;0,00;0;0,00;15;3,72;19;4,71;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;1;0,25;0;0,00;0;0,00;
005-031;005-031 Mulsum I;1;1;708;448;63,28;;445;;3;444;4;247;55,51;229;51,58;160;35,96;140;31,53;4;0,90;14;3,15;10;2,25;22;4,95;8;1,80;13;2,93;6;1,35;8;1,80;2;0,45;5;1,13;0;0,00;2;0,45;0;0,00;0;0,00;6;1,35;11;2,48;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;
006-031;006-031 Mulsum II;1;1;801;471;58,80;;468;;3;468;3;267;57,05;251;53,63;138;29,49;141;30,13;9;1,92;23;4,91;14;2,99;14;2,99;14;2,99;11;2,35;9;1,92;7;1,50;6;1,28;5;1,07;0;0,00;1;0,21;0;0,00;0;0,00;9;1,92;9;1,92;0;0,00;0;0,00;0;0,00;1;0,21;2;0,43;5;1,07;0;0,00;0;0,00;
007-017;007-017 Klein Fredenbeck I;1;1;783;438;55,94;;434;;4;434;4;247;56,91;230;53,00;135;31,11;130;29,95;2;0,46;14;3,23;16;3,69;19;4,38;6;1,38;7;1,61;4;0,92;6;1,38;4;0,92;5;1,15;0;0,00;0;0,00;0;0,00;0;0,00;17;3,92;20;4,61;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;3;0,69;0;0,00;0;0,00;
008-017;008-017 Klein Fredenbeck II;1;1;971;553;56,95;;550;;3;549;4;281;51,09;253;46,08;178;32,36;163;29,69;10;1,82;17;3,10;21;3,82;33;6,01;28;5,09;23;4,19;5;0,91;8;1,46;4;0,73;8;1,46;0;0,00;2;0,36;0;0,00;0;0,00;23;4,18;38;6,92;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;
009-017;009-017 Groß Fredenbeck I;1;1;802;492;61,35;;490;;2;490;2;238;48,57;225;45,92;182;37,14;170;34,69;3;0,61;12;2,45;20;4,08;24;4,90;15;3,06;22;4,49;3;0,61;7;1,43;3;0,61;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;24;4,90;21;4,29;0;0,00;1;0,20;0;0,00;1;0,20;2;0,41;4;0,82;0;0,00;0;0,00;
010-017;010-017 Groß Fredenbeck II;1;1;855;561;65,61;;557;;4;558;3;266;47,76;262;46,95;213;38,24;183;32,80;2;0,36;15;2,69;12;2,15;24;4,30;14;2,51;17;3,05;9;1,62;6;1,08;8;1,44;5;0,90;0;0,00;4;0,72;0;0,00;0;0,00;30;5,39;38;6,81;0;0,00;1;0,18;0;0,00;0;0,00;3;0,54;3;0,54;0;0,00;0;0,00;
011-017;011-017 Schwinge;1;1;798;497;62,28;;493;;4;493;4;247;50,10;235;47,67;176;35,70;159;32,25;9;1,83;19;3,85;16;3,25;18;3,65;11;2,23;19;3,85;6;1,22;5;1,01;4;0,81;5;1,01;0;0,00;3;0,61;0;0,00;0;0,00;22;4,46;26;5,27;0;0,00;3;0,61;0;0,00;0;0,00;2;0,41;1;0,20;0;0,00;0;0,00;
012-017;012-017 Wedel;1;1;533;348;65,29;;345;;3;346;2;175;50,72;170;49,13;109;31,59;87;25,14;5;1,45;15;4,34;18;5,22;27;7,80;5;1,45;11;3,18;9;2,61;10;2,89;4;1,16;4;1,16;0;0,00;1;0,29;0;0,00;1;0,29;18;5,22;20;5,78;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;
013-011;013-011 Deinste;1;1;771;511;66,28;;510;;1;510;1;251;49,22;243;47,65;177;34,71;159;31,18;5;0,98;14;2,75;25;4,90;36;7,06;21;4,12;21;4,12;6;1,18;7;1,37;4;0,78;3;0,59;0;0,00;5;0,98;0;0,00;0;0,00;17;3,33;19;3,73;0;0,00;0;0,00;0;0,00;0;0,00;4;0,78;3;0,59;0;0,00;0;0,00;
014-011;014-011 Helmste;1;1;803;508;63,26;;504;;4;504;4;223;44,25;223;44,25;184;36,51;160;31,75;13;2,58;20;3,97;21;4,17;39;7,74;13;2,58;17;3,37;5;0,99;5;0,99;6;1,19;6;1,19;0;0,00;0;0,00;0;0,00;0;0,00;31;6,15;31;6,15;0;0,00;0;0,00;0;0,00;0;0,00;8;1,59;3;0,60;0;0,00;0;0,00;
912;912 Briefwahl Fredenbeck;1;1;0;1361;0,00;;1354;;7;1357;4;663;48,97;632;46,57;454;33,53;426;31,39;30;2,22;56;4,13;87;6,43;99;7,30;36;2,66;36;2,65;13;0,96;10;0,74;13;0,96;9;0,66;0;0,00;17;1,25;0;0,00;2;0,15;45;3,32;62;4,57;0;0,00;0;0,00;0;0,00;0;0,00;13;0,96;6;0,44;0;0,00;2;0,15;
