datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;100;100 - Feuerwehrhaus Zeven;1;1;846;62;0;908;296;0;0;296;115;71;110
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;101;101 - Gauß-Schule / Kanalstraße;1;1;1074;39;0;1113;250;0;1;249;80;79;90
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;102;102 - Grundschule Kanalstraße;1;1;995;60;0;1055;349;0;2;347;115;80;152
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;103;103 - Finanzamt Zeven;1;1;802;72;0;874;281;0;1;280;129;50;101
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;104;104 - Ehemalige Grundschule Klostergang;1;1;1021;65;0;1086;292;0;2;290;122;64;104
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;105;105 - Beratungszentrum Stadtwerke;1;1;1295;76;0;1371;449;1;3;446;186;107;153
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;106;106 - Gosekamp-Grundschule;1;1;1276;61;0;1337;463;0;6;457;216;67;174
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;107;107 - Kivinan-Bildungszentrum;1;1;1401;53;0;1454;515;0;5;510;226;97;187
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;108;108 - KFZ-Zulassungsstelle;1;1;386;9;0;395;133;9;0;133;39;49;45
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;109;109 - Ehemalige Schule Badenstedt;1;1;465;8;0;473;210;0;0;210;47;46;117
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;110;110 - Dorfgemeinschaftshaus Brauel;1;1;331;8;0;339;151;0;1;150;57;35;58
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;111;111 - Dorfgemeinschaftshaus Brüttendorf;1;1;164;4;0;168;111;0;2;109;26;37;46
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;112;112 - Feuerwehrhaus Oldendorf;1;1;317;15;0;332;180;0;0;180;55;15;110
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;113;113 - Dorfgemeinschaftshaus Wistedt;1;1;198;14;0;212;93;0;1;92;22;25;45
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;201;201 - Grundschule Elsdorf;1;1;820;57;0;877;329;0;3;326;221;33;72
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;202;202 - Dorfgemeinschaftshaus Ehestorf;1;1;340;9;0;349;124;0;2;122;66;17;39
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;203;203 - Feuerwehrhaus Frankenbostel;1;1;143;6;0;149;89;0;5;84;49;19;16
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;204;204 - Feuerwehrhaus Rüspel;1;1;290;10;0;300;143;0;2;141;88;16;37
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;301;301 - Feuerwehrhaus Gyhum;1;1;510;26;0;536;205;0;0;205;99;40;66
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;303;303 - Feuerwehrhaus Hesedorf;1;1;581;30;0;611;200;0;5;195;111;17;67
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;304;304 - Kindergarten Nartum;1;1;615;27;0;642;297;0;0;297;202;44;51
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;305;305 - Dorfgemeinschaftshaus Wehldorf;1;1;187;10;0;197;90;0;0;90;58;3;29
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;401;401 - Ehemaliger Kindergarten Heeslingen;1;1;756;89;0;845;373;0;0;373;278;43;52
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;402;402 - Oste-Grundschule Heeslingen;1;1;1092;76;0;1168;543;0;1;542;395;50;97
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;403;403 - Dorfgemeinschaftshaus Boitzen;1;1;264;10;0;274;153;0;0;153;92;27;34
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;404;404 - Dorfgemeinschaftshaus Meinstedt;1;1;129;13;0;142;83;0;0;83;43;4;36
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;405;405 - Dorfgemeinschaftshaus Sassenholz;1;1;171;9;0;180;91;0;1;90;43;20;27
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;406;406 - Dorfgemeinschaftshaus Steddorf;1;1;287;11;0;298;155;0;1;154;91;20;43
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;407;407 - Dorfgemeinschaftshaus Weertzen;1;1;510;43;0;553;236;0;3;233;163;22;48
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;408;408 - Dorfgemeinschaftshaus Wense;1;1;250;18;0;268;144;0;1;143;82;19;42
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;409;409 - Dorfgemeinschaftshaus Wiersdorf;1;1;251;12;0;263;135;0;1;134;91;13;30
10.02.2019;Samtgemeindebürgermeister(-innen)wahl;033575408;909;909 - Briefwahl Samtgemeinde Zeven;1;1;0;0;0;0;923;923;11;912;417;189;306
