datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03358021;109;01 - Soltau, Clubheim TC Blau-Weiß;W;Clubheim TC Blau-Weiß e. V.;Charlottenstraße 11, 29614 Soltau;;
26.05.2019;03358021;110;02 - Soltau, Wilhelm-Busch-Schule R2;W;Wilhelm-Busch-Schule;Georg-Droste-Weg 5, 29614 Soltau;;
26.05.2019;03358021;111;03 - Soltau, Wilhelm-Busch-Schule R4;W;Wilhelm-Busch-Schule;Georg-Droste-Weg 5, 29614 Soltau;;
26.05.2019;03358021;112;04 - Feuerwehrgerätehaus Woltem;W;Feuerwehrgerätehaus Woltem;Woltem 12 a, 29614 Soltau;;
26.05.2019;03358021;113;05 - Soltau, St. Marien;W;Römisch-kath. Kirche St. Marien;Wiesenstraße 5, 29614 Soltau;;
26.05.2019;03358021;114;06 - Soltau, Kita Stalmannstraße;W;Kita Stalmannstraße;Stalmannstraße 2, 29614 Soltau;;
26.05.2019;03358021;115;07 - Feuerwehrgerätehaus Wolterdingen;W;Feuerwehrgerätehaus Wolterdingen;Auf dem Borstel 1, 29614 Soltau;;
26.05.2019;03358021;116;08 - Soltau, Oberschule;W;Mensa der Oberschule;Stubbendorffweg 2, 29614 Soltau;;
26.05.2019;03358021;117;09 - Soltau, Haus Zuflucht;W;Stiftung Haus Zuflucht;Lüneburger Straße 130, 29614 Soltau;;
26.05.2019;03358021;118;10 - Feuerwehrgerätehaus Dittmern;W;Feuerwehrgerätehaus Dittmern;Dittmern 10, 29614 Soltau;;
26.05.2019;03358021;119;11 - Feuerwehrgerätehaus Harber;W;Feuerwehrgerätehaus Harber;Abelbecker Weg 2, 29614 Soltau;;
26.05.2019;03358021;120;12 - Soltau, Hermann-Billung-Schule;W;Hermann-Billung-Schule;Berliner Platz 3, 29614 Soltau;;
26.05.2019;03358021;121;13 - Soltau, Bauhof;W;Bauhof der Stadt Soltau;Bornkamp 2, 29614 Soltau;;
26.05.2019;03358021;122;14 - Feuerwehrgerätehaus Hötzingen;W;Feuerwehrgerätehaus Hötzingen;Hötzingen 8 a, 29614 Soltau;;
26.05.2019;03358021;123;15 - Katastrophenschutzzentrum;W;Katastrophenschutzzentrum;Harburger Straße 75 - 77, 29614 Soltau;;
26.05.2019;03358021;124;Briefwahl 09 Stadt Soltau I;B;Briefwahl Landkreis Heidekreis, Soltau I;Vogteistraße 19, 29683 Bad Fallingbostel;;
26.05.2019;03358021;125;Briefwahl 10 Stadt Soltau II;B;Briefwahl Landkreis Heidekreis, Soltau II;Vogteistraße 19, 29683 Bad Fallingbostel;;
26.05.2019;03358021;126;Briefwahl 11 Stadt Soltau III;B;Briefwahl Landkreis Heidekreis, Soltau III;Vogteistraße 19, 29683 Bad Fallingbostel;;
