datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Landratswahl;034525401;011;Grundschule Leezdorf Wahlraum 1;1;1;717;74;0;791;331;0;10;321;154;39;128
26.05.2019;Landratswahl;034525401;012;Grundschule Leezdorf Wahlraum 2;1;1;705;42;0;747;294;0;16;278;131;38;109
26.05.2019;Landratswahl;034525401;021;IGS Marienhafe-Moorhusen Wahlraum 1;1;1;880;138;0;1018;369;0;13;356;150;53;153
26.05.2019;Landratswahl;034525401;022;IGS Marienhafe-Moorhusen Wahlraum 2;1;1;855;138;0;993;376;1;8;368;190;55;123
26.05.2019;Landratswahl;034525401;031;Grundschule Osteel Wahlraum 1;1;1;845;117;0;962;389;0;19;370;187;49;134
26.05.2019;Landratswahl;034525401;032;Grundschule Osteel Wahlraum 2;1;1;748;100;0;848;351;0;6;345;165;48;132
26.05.2019;Landratswahl;034525401;041;Grundschule Rechtsupweg Wahlraum 1;1;1;698;64;0;762;332;0;21;311;145;40;126
26.05.2019;Landratswahl;034525401;042;Grundschule Rechtsupweg Wahlraum 2;1;1;851;100;0;951;376;0;16;360;172;43;145
26.05.2019;Landratswahl;034525401;051;Grundschule Upgant-Schott Wahlraum 1;1;1;810;81;0;891;424;0;9;415;216;41;158
26.05.2019;Landratswahl;034525401;052;Grundschule Upgant-Schott Wahlraum 2;1;1;913;106;0;1019;463;0;17;446;210;53;183
26.05.2019;Landratswahl;034525401;053;Nordstern Upgant-Schott;1;1;1002;109;0;1111;484;0;17;467;252;55;160
26.05.2019;Landratswahl;034525401;054;Gemeindesaal Siegelsum;1;1;136;20;0;156;80;0;4;76;35;11;30
26.05.2019;Landratswahl;034525401;061;Grundschule Wirdum;1;1;764;73;0;837;381;0;13;368;191;52;125
26.05.2019;Landratswahl;034525401;013;Briefwahl LR Leezdorf;1;1;0;0;0;0;106;106;3;103;44;19;40
26.05.2019;Landratswahl;034525401;023;Briefwahl LR Marienhafe;1;1;0;0;0;0;245;245;5;240;90;27;123
26.05.2019;Landratswahl;034525401;033;Briefwahl LR Osteel;1;1;0;0;0;0;204;204;2;202;93;27;82
26.05.2019;Landratswahl;034525401;043;Briefwahl LR Rechtsupweg;1;1;0;0;0;0;153;153;1;152;51;14;87
26.05.2019;Landratswahl;034525401;055;Briefwahl LR Upgant-Schott;1;1;0;0;0;0;296;296;1;295;128;26;141
26.05.2019;Landratswahl;034525401;062;Briefwahl LR Wirdum;1;1;0;0;0;0;67;67;1;66;34;13;19
