datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454014;1;Stimmbezirk 1;1;1;980;114;0;1094;717;0;5;712;5;712;390;345;181;187;29;38;22;21;39;59;47;52;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;4;4;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454014;2;Stimmbezirk 2;1;1;661;106;0;767;513;0;3;510;3;510;291;284;142;121;12;18;19;17;26;35;20;25;0;1;0;1;0;5;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454014;3;Stimmbezirk 3;1;1;818;123;0;941;591;0;6;585;1;590;283;249;176;168;42;39;23;25;28;60;31;31;0;3;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;4;0;2
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454014;4;Stimmbezirk 4;1;1;458;65;0;523;341;0;1;340;1;340;193;174;83;75;14;19;5;9;22;34;21;24;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454014;5;Stimmbezirk 5;1;1;509;58;0;567;400;0;3;397;1;399;217;198;89;81;23;25;17;28;17;23;34;32;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454014;6;Stimmbezirk 6;1;1;479;49;0;528;383;0;3;380;0;383;190;189;94;69;19;15;22;22;25;44;27;32;0;2;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454014;7;Stimmbezirk 7;1;1;577;62;0;639;408;0;6;402;4;404;210;197;120;104;18;29;12;14;18;32;22;22;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454014;8;Stimmbezirk 8;1;1;536;70;0;606;397;0;0;397;2;395;229;215;92;87;15;17;16;18;21;27;23;24;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454014;9;Stimmbezirk 9;1;1;724;110;0;834;608;0;2;606;3;605;359;322;142;136;26;31;15;17;27;52;36;39;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454014;10;Stimmbezirk 10;1;1;493;74;0;567;390;0;2;388;1;389;212;195;111;92;11;21;13;21;25;37;13;15;0;0;0;0;0;2;0;1;0;0;0;0;0;2;0;0;0;0;0;0;3;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454014;11;Stimmbezirk 11;1;1;126;21;0;147;116;0;0;116;0;116;99;93;9;9;1;1;1;3;1;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454014;12;Stimmbezirk 12;1;1;532;74;0;606;403;0;0;403;2;401;236;217;95;94;19;16;8;14;26;37;18;20;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454014;13;Stimmbezirk 13;1;1;549;59;0;608;431;0;3;428;0;431;299;269;64;73;13;13;23;16;17;33;11;14;0;2;0;0;0;6;0;1;0;0;0;1;0;0;0;0;0;1;0;0;1;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454014;14;Stimmbezirk 14;1;1;114;17;0;131;99;0;0;99;0;99;76;74;18;16;2;3;2;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454014;990;Stimmbezirk 990;1;1;0;0;0;0;963;963;4;959;2;961;518;486;240;224;32;48;44;42;67;81;50;51;0;2;0;8;0;10;0;0;0;0;0;2;0;2;0;0;0;1;0;0;8;3;0;1
