datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.05.2021;034525401;011;Grundschule Leezdorf Wahlraum 1;W;Grundschule Leezdorf;Berer Weg 12, 26529 Leezdorf;ja;
09.05.2021;034525401;012;Grundschule Leezdorf Wahlraum 2;W;Grundschule Leezdorf;Berer Weg 12, 26529 Leezdorf;ja;
09.05.2021;034525401;021;IGS Marienhafe-Moorhusen Wahlraum 1;W;IGS Marienhafe-Moorhusen;Speckweg 8, 26529 Marienhafe;ja;
09.05.2021;034525401;022;IGS Marienhafe-Moorhusen Wahlraum 2;W;IGS Marienhafe-Moorhusen;Speckweg 8, 26529 Marienhafe;ja;
09.05.2021;034525401;031;Grundschule Osteel Wahlraum 1;W;Grundschule Osteel;Adeweg 15, 26529 Osteel;ja;
09.05.2021;034525401;032;Grundschule Osteel Wahlraum 2;W;Grundschule Osteel;Adeweg 15, 26529 Osteel;ja;
09.05.2021;034525401;041;Grundschule Rechtsupweg Wahlraum 1;W;Grundschule Rechtsupweg;Hauptstraße 30, 26529 Rechtsupweg;ja;
09.05.2021;034525401;042;Grundschule Rechtsupweg Wahlraum 2;W;Grundschule Rechtsupweg;Hauptstraße 30, 26529 Rechtsupweg;ja;
09.05.2021;034525401;051;Grundschule Upgant-Schott Wahlraum 1;W;Grundschule Upgant-Schott;Am Vossberg 32, 26529 Upgant-Schott;ja;
09.05.2021;034525401;052;Grundschule Upgant-Schott Wahlraum 2;W;Grundschule Upgant-Schott;Am Vossberg 32, 26529 Upgant-Schott;ja;
09.05.2021;034525401;053;Nordstern Upgant-Schott;W;IGS Marienhafe-Moorhusen;Speckweg 8, 26529 Marienhafe;ja;
09.05.2021;034525401;054;Gemeindesaal Siegelsum;W;Gemeindesaal Siegelsum;Karkpad 11, 26529 Upgant-Schott;;
09.05.2021;034525401;061;Grundschule Wirdum;W;Grundschule Wirdum;Marienhafer Straße 9, 26529 Wirdum;ja;
09.05.2021;034525401;013;Briefwahl  Leezdorf;B;IGS Marienhafe-Moorhusen;Speckweg 8, 26529 Marienhafe;ja;
09.05.2021;034525401;023;Briefwahl  Marienhafe;B;IGS Marienhafe-Moorhusen;Speckweg 8, 26529 Marienhafe;ja;
09.05.2021;034525401;033;Briefwahl  Osteel;B;IGS Marienhafe-Moorhusen;Speckweg 8, 26529 Marienhafe;ja;
09.05.2021;034525401;043;Briefwahl Rechtsupweg;B;IGS Marienhafe-Moorhusen;Speckweg 8, 26529 Marienhafe;ja;
09.05.2021;034525401;055;Briefwahl  Upgant-Schott;B;IGS Marienhafe-Moorhusen;Speckweg 8, 26529 Marienhafe;ja;
09.05.2021;034525401;062;Briefwahl  Wirdum;B;IGS Marienhafe-Moorhusen;Speckweg 8, 26529 Marienhafe;ja;
