Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Grundschule Apensen - Aula;1;1;1374;770;56,04;;768;;2;768;2;395;51,43;344;44,79;193;25,13;211;27,47;57;7,42;55;7,16;50;6,51;64;8,33;29;3,78;32;4,17;44;5,73;41;5,34;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;10;1,30;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;0;0,00;
2;Grundschule Apensen - Klasse;1;1;956;466;48,74;;464;;2;464;2;221;47,63;192;41,38;139;29,96;126;27,16;34;7,33;41;8,84;30;6,47;50;10,78;16;3,45;21;4,53;24;5,17;23;4,96;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,86;0;0,00;2;0,43;0;0,00;1;0,22;
3;Schulzentrum Apensen;1;1;820;459;55,98;;458;;1;458;1;180;39,30;162;35,37;161;35,15;163;35,59;46;10,04;43;9,39;23;5,02;25;5,46;13;2,84;16;3,49;35;7,64;36;7,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;6;1,31;0;0,00;1;0,22;0;0,00;0;0,00;
4;Krippe KiTa Beckdorf;1;1;642;337;52,49;;332;;5;333;4;120;36,14;99;29,73;108;32,53;112;33,63;39;11,75;38;11,41;13;3,92;25;7,51;18;5,42;15;4,50;34;10,24;34;10,21;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;4;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;
5;Kindergarten Beckdorf;1;1;705;398;56,45;;396;;2;397;1;171;43,18;150;37,78;146;36,87;131;33,00;20;5,05;36;9,07;20;5,05;30;7,56;14;3,54;12;3,02;25;6,31;27;6,80;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,01;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;
6;Feuerwehrgerätehaus Goldbeck;1;1;312;195;62,50;;192;;3;195;0;80;41,67;71;36,41;63;32,81;62;31,79;18;9,38;20;10,26;13;6,77;10;5,13;4;2,08;8;4,10;14;7,29;15;7,69;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;2;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;2;1,03;0;0,00;1;0,51;0;0,00;2;1,03;
7;Dorfgemeinschafthaus Nindorf;1;1;390;242;62,05;;241;;1;242;0;115;47,72;107;44,21;69;28,63;68;28,10;21;8,71;22;9,09;11;4,56;16;6,61;11;4,56;9;3,72;14;5,81;12;4,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;2;0,83;0;0,00;2;0,83;0;0,00;0;0,00;
8;Vietshof Kornscheune;1;1;930;510;54,84;;507;;3;508;2;240;47,34;189;37,20;157;30,97;164;32,28;37;7,30;41;8,07;21;4,14;37;7,28;10;1,97;14;2,76;42;8,28;50;9,84;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;0,98;0;0,00;1;0,20;0;0,00;1;0,20;
9;Feuerwehrgerätehaus Wiegersen;1;1;541;271;50,09;;270;;1;269;2;141;52,22;120;44,61;66;24,44;72;26,77;17;6,30;19;7,06;7;2,59;12;4,46;11;4,07;8;2,97;28;10,37;28;10,41;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,86;0;0,00;0;0,00;0;0,00;0;0,00;
10;Feuerwehrgerätehaus Revenahe;1;1;388;252;64,95;;250;;2;252;0;151;60,40;134;53,17;57;22,80;51;20,24;15;6,00;21;8,33;7;2,80;17;6,75;6;2,40;10;3,97;14;5,60;15;5,95;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
906;Briefwahl SG Apensen;1;1;0;908;0,00;;905;;3;905;3;449;49,61;373;41,22;243;26,85;239;26,41;91;10,06;100;11,05;42;4,64;73;8,07;29;3,20;34;3,76;51;5,64;57;6,30;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;5;0,55;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;5;0,55;0;0,00;10;1,10;0;0,00;4;0,44;0;0,00;1;0,11;
