datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;03352050;001-050;001-050 Geestenseth;W;Reserve;;;
07.06.2009;03352050;002-050;002-050 Wehdel I;W;Reserve;;;
07.06.2009;03352050;003-050;003-050 Wehdel II;W;Reserve;;;
07.06.2009;03352050;004-050;004-050 Sellstedt;W;Reserve;;;
07.06.2009;03352050;005-050;005-050 Schiffdorf I;W;Reserve;;;
07.06.2009;03352050;006-050;006-050 Schiffdorf II;W;Reserve;;;
07.06.2009;03352050;007-050;007-050 Bramel;W;Reserve;;;
07.06.2009;03352050;008-050;008-050 Laven;W;Reserve;;;
07.06.2009;03352050;009-050;009-050 Wehden;W;Reserve;;;
07.06.2009;03352050;010-050;010-050 Spaden I;W;Reserve;;;
07.06.2009;03352050;011-050;011-050 Spaden II;W;Reserve;;;
07.06.2009;03352050;012-050;012-050 Spaden III;W;Reserve;;;
07.06.2009;03352050;912;912 Briefwahl Gemeinde Schiffdorf;B;Reserve;;;
