Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Gums;Einzelbewerber Gums_Proz;Z_Einzelbewerber Gums;Z_Einzelbewerber Gums_Proz;
75;Flecken Bücken;3;3;1762;1192;67,65;;1180;;12;1183;9;552;46,78;537;45,39;400;33,90;378;31,95;17;1,44;38;3,21;100;8,47;101;8,54;39;3,31;51;4,31;10;0,85;12;1,01;14;1,19;8;0,68;0;0,00;7;0,59;0;0,00;0;0,00;32;2,71;42;3,55;0;0,00;1;0,08;0;0,00;2;0,17;9;0,76;4;0,34;0;0,00;2;0,17;7;0,59;0;0,00;
80;Gemeinde Eystrup;2;2;2648;1458;55,06;;1438;;20;1438;20;601;41,79;580;40,33;555;38,60;500;34,77;33;2,29;53;3,69;79;5,49;103;7,16;69;4,80;86;5,98;22;1,53;19;1,32;23;1,60;22;1,53;0;0,00;11;0,76;0;0,00;1;0,07;45;3,13;55;3,82;0;0,00;2;0,14;0;0,00;0;0,00;8;0,56;4;0,28;0;0,00;2;0,14;3;0,21;0;0,00;
81;Gemeinde Gandesbergen;1;1;416;229;55,05;;229;;0;229;0;92;40,17;86;37,55;95;41,48;83;36,24;5;2,18;15;6,55;15;6,55;14;6,11;6;2,62;7;3,06;5;2,18;6;2,62;5;2,18;7;3,06;0;0,00;3;1,31;0;0,00;0;0,00;5;2,18;6;2,62;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;
82;Gemeinde Hämelhausen;1;1;456;281;61,62;;275;;6;276;5;124;45,09;115;41,67;107;38,91;112;40,58;3;1,09;8;2,90;9;3,27;11;3,99;13;4,73;14;5,07;1;0,36;2;0,72;3;1,09;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;12;4,36;13;4,71;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;
83;Gemeinde Hassel (Weser);1;1;1462;885;60,53;;875;;10;879;6;384;43,89;354;40,27;317;36,23;305;34,70;11;1,26;38;4,32;41;4,69;49;5,57;38;4,34;36;4,10;13;1,49;13;1,48;14;1,60;11;1,25;0;0,00;14;1,59;0;0,00;0;0,00;40;4,57;51;5,80;0;0,00;1;0,11;0;0,00;1;0,11;12;1,37;5;0,57;0;0,00;1;0,11;5;0,57;0;0,00;
76;Gemeinde Hilgermissen;3;3;1723;1126;65,35;;1110;;16;1115;11;507;45,68;485;43,50;394;35,50;342;30,67;23;2,07;48;4,30;78;7,03;102;9,15;39;3,51;43;3,86;15;1,35;15;1,35;17;1,53;17;1,52;0;0,00;10;0,90;0;0,00;0;0,00;31;2,79;48;4,30;0;0,00;2;0,18;0;0,00;0;0,00;4;0,36;3;0,27;0;0,00;0;0,00;2;0,18;0;0,00;
77;Gemeinde Hoyerhagen;1;1;791;505;63,84;;498;;7;498;7;223;44,78;196;39,36;170;34,14;158;31,73;9;1,81;22;4,42;45;9,04;56;11,24;17;3,41;22;4,42;6;1,20;9;1,81;4;0,80;4;0,80;0;0,00;4;0,80;0;0,00;0;0,00;18;3,61;17;3,41;0;0,00;2;0,40;0;0,00;0;0,00;5;1,00;3;0,60;0;0,00;5;1,00;1;0,20;0;0,00;
78;Gemeinde Schweringen;1;1;642;440;68,54;;439;;1;439;1;199;45,33;188;42,82;154;35,08;147;33,49;3;0,68;16;3,64;38;8,66;35;7,97;16;3,64;21;4,78;3;0,68;2;0,46;10;2,28;11;2,51;0;0,00;7;1,59;0;0,00;0;0,00;6;1,37;7;1,59;0;0,00;1;0,23;0;0,00;0;0,00;7;1,59;3;0,68;0;0,00;1;0,23;3;0,68;0;0,00;
79;Gemeinde Warpe;1;1;622;416;66,88;;414;;2;412;4;213;51,45;208;50,49;122;29,47;99;24,03;5;1,21;15;3,64;42;10,14;46;11,17;9;2,17;17;4,13;7;1,69;5;1,21;5;1,21;4;0,97;0;0,00;4;0,97;0;0,00;0;0,00;6;1,45;11;2,67;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;3;0,73;0;0,00;0;0,00;1;0,24;0;0,00;
74;Stadt Hoya/Weser;3;3;3041;1811;59,55;;1796;;15;1800;11;786;43,76;723;40,17;689;38,36;655;36,39;25;1,39;63;3,50;91;5,07;101;5,61;90;5,01;102;5,67;42;2,34;40;2,22;15;0,84;12;0,67;0;0,00;13;0,72;0;0,00;0;0,00;48;2,67;79;4,39;0;0,00;0;0,00;0;0,00;2;0,11;8;0,45;7;0,39;0;0,00;3;0,17;2;0,11;0;0,00;
