datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;032565409;321-014;321-014 001 Hoya I;1;1;1126;112;0;1238;756;0;7;749;5;751;328;308;313;296;13;27;25;36;35;39;12;8;5;4;0;4;0;0;14;23;0;0;0;1;2;3;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;322-014;322-014 002 Hoya II;1;1;850;94;0;944;566;2;3;563;3;563;253;232;204;190;8;19;35;33;28;34;11;12;5;7;0;4;0;0;16;27;0;0;0;0;3;4;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;323-014;323-014 003 Hoya III;1;1;767;92;0;859;489;0;5;484;3;486;205;183;172;169;4;17;31;32;27;29;19;20;5;1;0;5;0;0;18;29;0;0;0;1;3;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;324-003;324-003 004 Altenbücken/Dedendorf;1;1;548;50;0;598;366;0;3;363;2;364;164;158;132;128;5;10;27;26;13;15;3;2;5;0;0;6;0;0;12;14;0;0;0;2;1;1;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;325-003;325-003 005 Calle/Duddenhausen;1;1;336;22;0;358;264;0;3;261;2;262;145;139;69;62;2;12;23;26;10;13;1;1;2;2;0;0;0;0;4;4;0;1;0;0;5;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;326-003;326-003 006 Bücken;1;1;736;70;0;806;562;0;6;556;5;557;243;240;199;188;10;16;50;49;16;23;6;9;7;6;0;1;0;0;16;24;0;0;0;0;3;1;0;0;6;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;327-013;327-013 007 Eitzendorf/Magelsen;1;1;631;77;0;708;453;0;6;447;4;449;211;206;156;132;8;16;29;38;11;16;5;4;9;9;0;5;0;0;14;21;0;1;0;0;2;1;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;328-013;328-013 008 Hilgermissen/Ubbendorf/Mehringen/Wi...;1;1;423;64;0;487;325;0;5;320;3;322;142;142;112;95;8;14;21;24;16;15;5;7;4;2;0;4;0;0;11;16;0;1;0;0;1;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;329-013;329-013 009 Wechold/Heesen;1;1;487;41;0;528;348;1;5;343;4;344;154;137;126;115;7;18;28;40;12;12;5;4;4;6;0;1;0;0;6;11;0;0;0;0;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;330-015;330-015 010 Hoyerhagen;1;1;707;84;0;791;505;0;7;498;7;498;223;196;170;158;9;22;45;56;17;22;6;9;4;4;0;4;0;0;18;17;0;2;0;0;5;3;0;5;1;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;331-028;331-028 011 Schweringen;1;1;578;64;0;642;440;0;1;439;1;439;199;188;154;147;3;16;38;35;16;21;3;2;10;11;0;7;0;0;6;7;0;1;0;0;7;3;0;1;3;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;332-035;332-035 012 Helzendorf/Nordholz/Warpe/Windhorst;1;1;582;40;0;622;416;1;2;414;4;412;213;208;122;99;5;15;42;46;9;17;7;5;5;4;0;4;0;0;6;11;0;0;0;0;4;3;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;333-007;333-007 013 Eystrup I;1;1;1137;149;0;1286;733;1;11;722;10;723;316;311;274;238;17;26;38;51;32;48;12;7;8;9;0;8;0;0;17;23;0;0;0;0;5;2;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;334-007;334-007 014 Eystrup II;1;1;1171;191;0;1362;725;1;9;716;10;715;285;269;281;262;16;27;41;52;37;38;10;12;15;13;0;3;0;1;28;32;0;2;0;0;3;2;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;335-008;335-008 015 Gandesbergen;1;1;347;69;0;416;229;0;0;229;0;229;92;86;95;83;5;15;15;14;6;7;5;6;5;7;0;3;0;0;5;6;0;0;0;0;1;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;336-009;336-009 016 Hämelhausen;1;1;405;51;0;456;281;0;6;275;5;276;124;115;107;112;3;8;9;11;13;14;1;2;3;0;0;1;0;0;12;13;0;0;0;0;1;0;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;337-010;337-010 017 Hassel (Weser);1;1;1317;145;0;1462;885;0;10;875;6;879;384;354;317;305;11;38;41;49;38;36;13;13;14;11;0;14;0;0;40;51;0;1;0;1;12;5;0;1;5;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;936;936 SG Hoya Briefwahl;1;1;0;0;0;0;1357;1357;14;1343;11;1346;586;524;462;429;25;78;127;140;43;60;26;26;15;10;0;20;0;0;38;46;0;4;0;0;10;8;0;1;11;0
