Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Gums;Einzelbewerber Gums_Proz;Z_Einzelbewerber Gums;Z_Einzelbewerber Gums_Proz;
321-014;321-014 001 Hoya I;1;1;1238;756;61,07;;749;;7;751;5;328;43,79;308;41,01;313;41,79;296;39,41;13;1,74;27;3,60;25;3,34;36;4,79;35;4,67;39;5,19;12;1,60;8;1,07;5;0,67;4;0,53;0;0,00;4;0,53;0;0,00;0;0,00;14;1,87;23;3,06;0;0,00;0;0,00;0;0,00;1;0,13;2;0,27;3;0,40;0;0,00;2;0,27;2;0,27;0;0,00;
322-014;322-014 002 Hoya II;1;1;944;566;59,96;;563;;3;563;3;253;44,94;232;41,21;204;36,23;190;33,75;8;1,42;19;3,37;35;6,22;33;5,86;28;4,97;34;6,04;11;1,95;12;2,13;5;0,89;7;1,24;0;0,00;4;0,71;0;0,00;0;0,00;16;2,84;27;4,80;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;4;0,71;0;0,00;1;0,18;0;0,00;0;0,00;
323-014;323-014 003 Hoya III;1;1;859;489;56,93;;484;;5;486;3;205;42,36;183;37,65;172;35,54;169;34,77;4;0,83;17;3,50;31;6,40;32;6,58;27;5,58;29;5,97;19;3,93;20;4,12;5;1,03;1;0,21;0;0,00;5;1,03;0;0,00;0;0,00;18;3,72;29;5,97;0;0,00;0;0,00;0;0,00;1;0,21;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
324-003;324-003 004 Altenbücken/Dedendorf;1;1;598;366;61,20;;363;;3;364;2;164;45,18;158;43,41;132;36,36;128;35,16;5;1,38;10;2,75;27;7,44;26;7,14;13;3,58;15;4,12;3;0,83;2;0,55;5;1,38;0;0,00;0;0,00;6;1,65;0;0,00;0;0,00;12;3,31;14;3,85;0;0,00;0;0,00;0;0,00;2;0,55;1;0,28;1;0,27;0;0,00;2;0,55;1;0,28;0;0,00;
325-003;325-003 005 Calle/Duddenhausen;1;1;358;264;73,74;;261;;3;262;2;145;55,56;139;53,05;69;26,44;62;23,66;2;0,77;12;4,58;23;8,81;26;9,92;10;3,83;13;4,96;1;0,38;1;0,38;2;0,77;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;4;1,53;4;1,53;0;0,00;1;0,38;0;0,00;0;0,00;5;1,92;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;
326-003;326-003 006 Bücken;1;1;806;562;69,73;;556;;6;557;5;243;43,71;240;43,09;199;35,79;188;33,75;10;1,80;16;2,87;50;8,99;49;8,80;16;2,88;23;4,13;6;1,08;9;1,62;7;1,26;6;1,08;0;0,00;1;0,18;0;0,00;0;0,00;16;2,88;24;4,31;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;1;0,18;0;0,00;0;0,00;6;1,08;0;0,00;
327-013;327-013 007 Eitzendorf/Magelsen;1;1;708;453;63,98;;447;;6;449;4;211;47,20;206;45,88;156;34,90;132;29,40;8;1,79;16;3,56;29;6,49;38;8,46;11;2,46;16;3,56;5;1,12;4;0,89;9;2,01;9;2,00;0;0,00;5;1,11;0;0,00;0;0,00;14;3,13;21;4,68;0;0,00;1;0,22;0;0,00;0;0,00;2;0,45;1;0,22;0;0,00;0;0,00;2;0,45;0;0,00;
328-013;328-013 008 Hilgermissen/Ubbendorf/Mehringen/Wi...;1;1;487;325;66,74;;320;;5;322;3;142;44,38;142;44,10;112;35,00;95;29,50;8;2,50;14;4,35;21;6,56;24;7,45;16;5,00;15;4,66;5;1,56;7;2,17;4;1,25;2;0,62;0;0,00;4;1,24;0;0,00;0;0,00;11;3,44;16;4,97;0;0,00;1;0,31;0;0,00;0;0,00;1;0,31;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;
329-013;329-013 009 Wechold/Heesen;1;1;528;348;65,91;;343;;5;344;4;154;44,90;137;39,83;126;36,73;115;33,43;7;2,04;18;5,23;28;8,16;40;11,63;12;3,50;12;3,49;5;1,46;4;1,16;4;1,17;6;1,74;0;0,00;1;0,29;0;0,00;0;0,00;6;1,75;11;3,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
330-015;330-015 010 Hoyerhagen;1;1;791;505;63,84;;498;;7;498;7;223;44,78;196;39,36;170;34,14;158;31,73;9;1,81;22;4,42;45;9,04;56;11,24;17;3,41;22;4,42;6;1,20;9;1,81;4;0,80;4;0,80;0;0,00;4;0,80;0;0,00;0;0,00;18;3,61;17;3,41;0;0,00;2;0,40;0;0,00;0;0,00;5;1,00;3;0,60;0;0,00;5;1,00;1;0,20;0;0,00;
331-028;331-028 011 Schweringen;1;1;642;440;68,54;;439;;1;439;1;199;45,33;188;42,82;154;35,08;147;33,49;3;0,68;16;3,64;38;8,66;35;7,97;16;3,64;21;4,78;3;0,68;2;0,46;10;2,28;11;2,51;0;0,00;7;1,59;0;0,00;0;0,00;6;1,37;7;1,59;0;0,00;1;0,23;0;0,00;0;0,00;7;1,59;3;0,68;0;0,00;1;0,23;3;0,68;0;0,00;
332-035;332-035 012 Helzendorf/Nordholz/Warpe/Windhorst;1;1;622;416;66,88;;414;;2;412;4;213;51,45;208;50,49;122;29,47;99;24,03;5;1,21;15;3,64;42;10,14;46;11,17;9;2,17;17;4,13;7;1,69;5;1,21;5;1,21;4;0,97;0;0,00;4;0,97;0;0,00;0;0,00;6;1,45;11;2,67;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;3;0,73;0;0,00;0;0,00;1;0,24;0;0,00;
333-007;333-007 013 Eystrup I;1;1;1286;733;57,00;;722;;11;723;10;316;43,77;311;43,02;274;37,95;238;32,92;17;2,35;26;3,60;38;5,26;51;7,05;32;4,43;48;6,64;12;1,66;7;0,97;8;1,11;9;1,24;0;0,00;8;1,11;0;0,00;0;0,00;17;2,35;23;3,18;0;0,00;0;0,00;0;0,00;0;0,00;5;0,69;2;0,28;0;0,00;0;0,00;3;0,42;0;0,00;
334-007;334-007 014 Eystrup II;1;1;1362;725;53,23;;716;;9;715;10;285;39,80;269;37,62;281;39,25;262;36,64;16;2,23;27;3,78;41;5,73;52;7,27;37;5,17;38;5,31;10;1,40;12;1,68;15;2,09;13;1,82;0;0,00;3;0,42;0;0,00;1;0,14;28;3,91;32;4,48;0;0,00;2;0,28;0;0,00;0;0,00;3;0,42;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;
335-008;335-008 015 Gandesbergen;1;1;416;229;55,05;;229;;0;229;0;92;40,17;86;37,55;95;41,48;83;36,24;5;2,18;15;6,55;15;6,55;14;6,11;6;2,62;7;3,06;5;2,18;6;2,62;5;2,18;7;3,06;0;0,00;3;1,31;0;0,00;0;0,00;5;2,18;6;2,62;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;
336-009;336-009 016 Hämelhausen;1;1;456;281;61,62;;275;;6;276;5;124;45,09;115;41,67;107;38,91;112;40,58;3;1,09;8;2,90;9;3,27;11;3,99;13;4,73;14;5,07;1;0,36;2;0,72;3;1,09;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;12;4,36;13;4,71;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;
337-010;337-010 017 Hassel (Weser);1;1;1462;885;60,53;;875;;10;879;6;384;43,89;354;40,27;317;36,23;305;34,70;11;1,26;38;4,32;41;4,69;49;5,57;38;4,34;36;4,10;13;1,49;13;1,48;14;1,60;11;1,25;0;0,00;14;1,59;0;0,00;0;0,00;40;4,57;51;5,80;0;0,00;1;0,11;0;0,00;1;0,11;12;1,37;5;0,57;0;0,00;1;0,11;5;0,57;0;0,00;
936;936 SG Hoya Briefwahl;1;1;0;1357;0,00;;1343;;14;1346;11;586;43,63;524;38,93;462;34,40;429;31,87;25;1,86;78;5,79;127;9,46;140;10,40;43;3,20;60;4,46;26;1,94;26;1,93;15;1,12;10;0,74;0;0,00;20;1,49;0;0,00;0;0,00;38;2,83;46;3,42;0;0,00;4;0,30;0;0,00;0;0,00;10;0,74;8;0,59;0;0,00;1;0,07;11;0,82;0;0,00;
