datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;032565409;75;Flecken Bücken;3;3;1620;142;0;1762;1192;0;12;1180;9;1183;552;537;400;378;17;38;100;101;39;51;10;12;14;8;0;7;0;0;32;42;0;1;0;2;9;4;0;2;7;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;80;Gemeinde Eystrup;2;2;2308;340;0;2648;1458;2;20;1438;20;1438;601;580;555;500;33;53;79;103;69;86;22;19;23;22;0;11;0;1;45;55;0;2;0;0;8;4;0;2;3;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;81;Gemeinde Gandesbergen;1;1;347;69;0;416;229;0;0;229;0;229;92;86;95;83;5;15;15;14;6;7;5;6;5;7;0;3;0;0;5;6;0;0;0;0;1;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;82;Gemeinde Hämelhausen;1;1;405;51;0;456;281;0;6;275;5;276;124;115;107;112;3;8;9;11;13;14;1;2;3;0;0;1;0;0;12;13;0;0;0;0;1;0;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;83;Gemeinde Hassel (Weser);1;1;1317;145;0;1462;885;0;10;875;6;879;384;354;317;305;11;38;41;49;38;36;13;13;14;11;0;14;0;0;40;51;0;1;0;1;12;5;0;1;5;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;76;Gemeinde Hilgermissen;3;3;1541;182;0;1723;1126;1;16;1110;11;1115;507;485;394;342;23;48;78;102;39;43;15;15;17;17;0;10;0;0;31;48;0;2;0;0;4;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;77;Gemeinde Hoyerhagen;1;1;707;84;0;791;505;0;7;498;7;498;223;196;170;158;9;22;45;56;17;22;6;9;4;4;0;4;0;0;18;17;0;2;0;0;5;3;0;5;1;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;78;Gemeinde Schweringen;1;1;578;64;0;642;440;0;1;439;1;439;199;188;154;147;3;16;38;35;16;21;3;2;10;11;0;7;0;0;6;7;0;1;0;0;7;3;0;1;3;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;79;Gemeinde Warpe;1;1;582;40;0;622;416;1;2;414;4;412;213;208;122;99;5;15;42;46;9;17;7;5;5;4;0;4;0;0;6;11;0;0;0;0;4;3;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;032565409;74;Stadt Hoya/Weser;3;3;2743;298;0;3041;1811;2;15;1796;11;1800;786;723;689;655;25;63;91;101;90;102;42;40;15;12;0;13;0;0;48;79;0;0;0;2;8;7;0;3;2;0
