Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
196;Burweg;3;3;816;572;70,10;;570;;2;570;2;292;51,23;257;45,09;140;24,56;123;21,58;34;5,96;36;6,32;24;4,21;23;4,04;24;4,21;60;10,53;50;8,77;53;9,30;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;9;1,58;6;1,05;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;
179;Düdenbüttel;1;1;772;492;63,73;;490;;2;491;1;247;50,41;223;45,42;121;24,69;112;22,81;29;5,92;40;8,15;15;3,06;21;4,28;17;3,47;37;7,54;55;11,22;47;9,57;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;3;0,61;6;1,22;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;
183;Engelschoff;2;2;565;361;63,89;;358;;3;359;2;174;48,60;152;42,34;74;20,67;68;18,94;38;10,61;38;10,58;8;2,23;10;2,79;29;8,10;46;12,81;32;8,94;32;8,91;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;5;1,39;3;0,84;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;
180;Estorf;3;3;1165;716;61,46;;713;;3;711;5;360;50,49;334;46,98;195;27,35;184;25,88;46;6,45;48;6,75;26;3,65;24;3,38;36;5,05;54;7,59;43;6,03;49;6,89;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;4;0,56;7;0,98;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;7;0,98;0;0,00;0;0,00;
188;Großenwörden;1;1;380;281;73,95;;280;;1;278;3;134;47,86;106;38,13;71;25,36;64;23,02;6;2,14;12;4,32;11;3,93;14;5,04;16;5,71;33;11,87;38;13,57;37;13,31;0;0,00;2;0,72;0;0,00;1;0,36;0;0,00;4;1,44;4;1,43;5;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
193;Hammah;3;3;2366;1505;63,61;;1494;;11;1497;8;670;44,85;587;39,21;400;26,77;365;24,38;76;5,09;97;6,48;79;5,29;82;5,48;80;5,35;151;10,09;171;11,45;168;11,22;0;0,00;3;0,20;0;0,00;7;0,47;0;0,00;9;0,60;18;1,20;8;0,53;0;0,00;0;0,00;0;0,00;4;0,27;0;0,00;5;0,33;0;0,00;1;0,07;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;8;0,53;0;0,00;0;0,00;
210;Heinbockel;2;2;1113;759;68,19;;757;;2;754;5;372;49,14;325;43,10;207;27,34;183;24,27;35;4,62;41;5,44;31;4,10;40;5,31;24;3,17;54;7,16;81;10,70;79;10,48;0;0,00;4;0,53;0;0,00;2;0,27;0;0,00;7;0,93;7;0,92;10;1,33;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;4;0,53;0;0,00;0;0,00;
201;Himmelpforten;5;5;4068;2365;58,14;;2350;;15;2354;11;935;39,79;857;36,41;753;32,04;638;27,10;162;6,89;184;7,82;121;5,15;138;5,86;114;4,85;198;8,41;239;10,17;245;10,41;0;0,00;10;0,42;0;0,00;9;0,38;0;0,00;24;1,02;26;1,11;15;0,64;0;0,00;0;0,00;0;0,00;4;0,17;0;0,00;4;0,17;0;0,00;3;0,13;0;0,00;4;0,17;0;0,00;1;0,04;0;0,00;15;0,64;0;0,00;5;0,21;
189;Kranenburg;2;2;568;389;68,49;;387;;2;388;1;202;52,20;176;45,36;101;26,10;94;24,23;15;3,88;19;4,90;9;2,33;8;2,06;16;4,13;38;9,79;42;10,85;48;12,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;2;0,52;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
206;Oldendorf;1;1;2394;1443;60,28;;1428;;15;1436;7;622;43,56;579;40,32;454;31,79;416;28,97;66;4,62;70;4,87;70;4,90;81;5,64;66;4,62;109;7,59;126;8,82;130;9,05;0;0,00;4;0,28;0;0,00;4;0,28;0;0,00;14;0,97;24;1,68;10;0,70;0;0,00;1;0,07;0;0,00;3;0,21;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;4;0,28;0;0,00;1;0,07;0;0,00;8;0,56;0;0,00;0;0,00;
