Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Burweg I;1;1;465;337;72,47;;336;;1;335;2;179;53,27;149;44,48;74;22,02;64;19,10;18;5,36;24;7,16;17;5,06;19;5,67;15;4,46;41;12,24;28;8,33;31;9,25;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;4;1,19;5;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Burweg II - Blumenthal;1;1;212;145;68,40;;144;;1;145;0;77;53,47;77;53,10;36;25,00;32;22,07;8;5,56;6;4,14;3;2,08;3;2,07;5;3,47;10;6,90;14;9,72;13;8,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;1;0,69;1;0,69;0;0,00;0;0,00;0;0,00;2;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Burweg III - Bossel;1;1;139;90;64,75;;90;;0;90;0;36;40,00;31;34,44;30;33,33;27;30,00;8;8,89;6;6,67;4;4,44;1;1,11;4;4,44;9;10,00;8;8,89;9;10,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;4,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,22;0;0,00;1;1,11;0;0,00;0;0,00;
004;Düdenbüttel;1;1;772;492;63,73;;490;;2;491;1;247;50,41;223;45,42;121;24,69;112;22,81;29;5,92;40;8,15;15;3,06;21;4,28;17;3,47;37;7,54;55;11,22;47;9,57;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;3;0,61;6;1,22;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;
005;Engelschoff I;1;1;225;146;64,89;;144;;2;146;0;71;49,31;57;39,04;19;13,19;21;14,38;20;13,89;20;13,70;1;0,69;0;0,00;22;15,28;31;21,23;10;6,94;11;7,53;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;2;1,37;1;0,69;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;
006;Engelschoff II - Neuland;1;1;340;215;63,24;;214;;1;213;2;103;48,13;95;44,60;55;25,70;47;22,07;18;8,41;18;8,45;7;3,27;10;4,69;7;3,27;15;7,04;22;10,28;21;9,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,41;2;0,93;1;0,47;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,94;0;0,00;0;0,00;
007;Estorf I;1;1;486;285;58,64;;285;;0;285;0;141;49,47;132;46,32;76;26,67;76;26,67;17;5,96;17;5,96;13;4,56;10;3,51;16;5,61;23;8,07;19;6,67;21;7,37;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;3;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,40;0;0,00;0;0,00;
008;Estorf II - Behrste;1;1;114;93;81,58;;92;;1;92;1;41;44,57;44;47,83;23;25,00;16;17,39;12;13,04;11;11,96;4;4,35;7;7,61;7;7,61;8;8,70;4;4,35;4;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,09;1;1,09;0;0,00;0;0,00;1;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Estorf III - Gräpel;1;1;565;338;59,82;;336;;2;334;4;178;52,98;158;47,31;96;28,57;92;27,54;17;5,06;20;5,99;9;2,68;7;2,10;13;3,87;23;6,89;20;5,95;24;7,19;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,60;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;
010;Großenwörden;1;1;380;281;73,95;;280;;1;278;3;134;47,86;106;38,13;71;25,36;64;23,02;6;2,14;12;4,32;11;3,93;14;5,04;16;5,71;33;11,87;38;13,57;37;13,31;0;0,00;2;0,72;0;0,00;1;0,36;0;0,00;4;1,44;4;1,43;5;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Hammah I;1;1;1705;1041;61,06;;1033;;8;1036;5;455;44,05;396;38,22;280;27,11;262;25,29;56;5,42;66;6,37;58;5,61;61;5,89;50;4,84;100;9,65;120;11,62;123;11,87;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;4;0,39;14;1,36;5;0,48;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;5;0,48;0;0,00;0;0,00;
012;Hammah II - Groß Sterneberg;1;1;238;173;72,69;;172;;1;171;2;85;49,42;78;45,61;36;20,93;31;18,13;11;6,40;12;7,02;6;3,49;7;4,09;12;6,98;19;11,11;19;11,05;17;9,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,34;3;1,74;3;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Hammah III - Mittelsdorf;1;1;423;291;68,79;;289;;2;290;1;130;44,98;113;38,97;84;29,07;72;24,83;9;3,11;19;6,55;15;5,19;14;4,83;18;6,23;32;11,03;32;11,07;28;9,66;0;0,00;0;0,00;0;0,00;6;2,07;0;0,00;1;0,34;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;0;0,00;
014;Heinbockel I;1;1;586;395;67,41;;395;;0;394;1;199;50,38;175;44,42;103;26,08;95;24,11;18;4,56;18;4,57;20;5,06;19;4,82;15;3,80;28;7,11;35;8,86;40;10,15;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;2;0,51;5;1,27;7;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;0;0,00;
015;Heinbockel II - Hagenah;1;1;527;364;69,07;;362;;2;360;4;173;47,79;150;41,67;104;28,73;88;24,44;17;4,70;23;6,39;11;3,04;21;5,83;9;2,49;26;7,22;46;12,71;39;10,83;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;5;1,39;2;0,55;3;0,83;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
016;Himmelpforten I;1;1;935;483;51,66;;477;;6;477;6;179;37,53;160;33,54;165;34,59;144;30,19;29;6,08;28;5,87;29;6,08;32;6,71;20;4,19;44;9,22;46;9,64;46;9,64;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;10;2,10;9;1,89;3;0,63;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;
017;Himmelpforten II;1;1;1059;657;62,04;;653;;4;655;2;294;45,02;263;40,15;187;28,64;161;24,58;44;6,74;55;8,40;33;5,05;35;5,34;36;5,51;56;8,55;52;7,96;54;8,24;0;0,00;4;0,61;0;0,00;6;0,92;0;0,00;8;1,22;7;1,07;5;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;1;0,15;
018;Himmelpforten III;1;1;1025;590;57,56;;587;;3;589;1;216;36,80;196;33,28;200;34,07;172;29,20;44;7,50;48;8,15;30;5,11;38;6,45;27;4,60;49;8,32;65;11,07;68;11,54;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;5;0,85;3;0,51;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,68;
019;Himmelpforten IV;1;1;910;527;57,91;;526;;1;526;1;208;39,54;197;37,45;165;31,37;134;25,48;37;7,03;43;8,17;25;4,75;29;5,51;24;4,56;42;7,98;62;11,79;64;12,17;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;5;0,95;4;0,76;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;6;1,14;0;0,00;0;0,00;
020;Himmelpforten V - Breitenwisch;1;1;139;108;77,70;;107;;1;107;1;38;35,51;41;38,32;36;33,64;27;25,23;8;7,48;10;9,35;4;3,74;4;3,74;7;6,54;7;6,54;14;13,08;13;12,15;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;3;2,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;
021;Kranenburg I;1;1;404;261;64,60;;259;;2;260;1;127;49,03;112;43,08;74;28,57;72;27,69;9;3,47;12;4,62;7;2,70;6;2,31;7;2,70;18;6,92;34;13,13;37;14,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;1;0,38;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
022;Kranenburg II - Brobergen;1;1;164;128;78,05;;128;;0;128;0;75;58,59;64;50,00;27;21,09;22;17,19;6;4,69;7;5,47;2;1,56;2;1,56;9;7,03;20;15,63;8;6,25;11;8,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;
023;Oldendorf;1;1;2394;1443;60,28;;1428;;15;1436;7;622;43,56;579;40,32;454;31,79;416;28,97;66;4,62;70;4,87;70;4,90;81;5,64;66;4,62;109;7,59;126;8,82;130;9,05;0;0,00;4;0,28;0;0,00;4;0,28;0;0,00;14;0,97;24;1,68;10;0,70;0;0,00;1;0,07;0;0,00;3;0,21;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;4;0,28;0;0,00;1;0,07;0;0,00;8;0,56;0;0,00;0;0,00;
922;Briefwahlbezirk I;1;1;0;965;0,00;;960;;5;964;1;475;49,48;427;44,29;261;27,19;227;23,55;53;5,52;81;8,40;29;3,02;41;4,25;49;5,10;84;8,71;81;8,44;82;8,51;0;0,00;1;0,10;0;0,00;7;0,73;0;0,00;0;0,00;12;1,25;6;0,62;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;1;0,10;
923;Briefwahlbezirk II;1;1;0;1098;0,00;;1091;;7;1093;5;547;50,14;470;43,00;275;25,21;240;21,96;73;6,69;99;9,06;46;4,22;50;4,57;56;5,13;109;9,97;87;7,97;90;8,23;0;0,00;6;0,55;0;0,00;1;0,09;0;0,00;9;0,82;7;0,64;5;0,46;0;0,00;0;0,00;0;0,00;7;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;4;0,37;0;0,00;2;0,18;
