datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03457014;101;Gandersum;W;Reserve;;;
11.09.2016;03457014;102;Tergast;W;Reserve;;;
11.09.2016;03457014;103;Oldersum;W;Reserve;;;
11.09.2016;03457014;104;Rorichum;W;Reserve;;;
11.09.2016;03457014;105;Terborg;W;Reserve;;;
11.09.2016;03457014;106;Neermoor-Dorf;W;Reserve;;;
11.09.2016;03457014;107;Neermoor-Kolonie;W;Reserve;;;
11.09.2016;03457014;111;Veenhusen;W;Reserve;;;
11.09.2016;03457014;112;Veenhusen-Kolonie;W;Reserve;;;
11.09.2016;03457014;208;Warsingsfehn West;W;Reserve;;;
11.09.2016;03457014;209;Warsingsfehn Ost;W;Reserve;;;
11.09.2016;03457014;210;Warsingsfehn Zentrum;W;Reserve;;;
11.09.2016;03457014;213;Jheringsfehn;W;Reserve;;;
11.09.2016;03457014;214;Boekzetelerfehn;W;Reserve;;;
11.09.2016;03457014;215;Hatshausen;W;Reserve;;;
11.09.2016;03457014;216;Warsingsfehn Süd;W;Reserve;;;
11.09.2016;03457014;1002;10-Tergast;W;Reserve;;;
11.09.2016;03457014;1003;8-Oldersum;W;Reserve;;;
11.09.2016;03457014;1006;5-Neermoor-Dorf;W;Reserve;;;
11.09.2016;03457014;1007;6-Neermoor-Kolonie;W;Reserve;;;
11.09.2016;03457014;1011;11-Veenhusen-Alt;W;Reserve;;;
11.09.2016;03457014;1012;12-Veenhusen-Kolonie;W;Reserve;;;
11.09.2016;03457014;2008;13-Warsingsfehn-West;W;Reserve;;;
11.09.2016;03457014;2009;14-Warsingsfehn-Ost;W;Reserve;;;
11.09.2016;03457014;2010;15-Warsingsfehn-Zentrum;W;Reserve;;;
11.09.2016;03457014;2013;3-Jheringsfehn;W;Reserve;;;
11.09.2016;03457014;2014;1-Boekzetelerfehn;W;Reserve;;;
11.09.2016;03457014;2015;2-Hatshausen;W;Reserve;;;
11.09.2016;03457014;2016;16-Warsingsfehn-Süd;W;Reserve;;;
11.09.2016;03457014;B1;Briefwahlvorstand Moormerland;B;Reserve;;;
11.09.2016;03457014;B9003;9-Briefwahl Oldersum;B;Reserve;;;
11.09.2016;03457014;B9008;17-Briefwahl Warsingsfehn;B;Reserve;;;
11.09.2016;03457014;B9011;13-Briefwahl Veenhusen;B;Reserve;;;
11.09.2016;03457014;B9013;4-Briefwahl Jheringsfehn;B;Reserve;;;
11.09.2016;03457014;B906;Briefwahl Neermoor;B;Reserve;;;
