datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
11.09.2016;Landratswahl;03457014;101;Gandersum;1;1;54;16;0;70;51;11;1;50;20;19;11
11.09.2016;Landratswahl;03457014;102;Tergast;1;1;347;22;0;369;226;21;4;222;134;61;27
11.09.2016;Landratswahl;03457014;103;Oldersum;1;1;1141;116;0;1257;599;0;26;573;360;158;55
11.09.2016;Landratswahl;03457014;104;Rorichum;1;1;314;48;0;362;254;48;5;249;149;83;17
11.09.2016;Landratswahl;03457014;105;Terborg;1;1;79;5;0;84;45;5;1;44;20;20;4
11.09.2016;Landratswahl;03457014;106;Neermoor-Dorf;1;1;2016;193;0;2209;940;0;54;886;485;327;74
11.09.2016;Landratswahl;03457014;107;Neermoor-Kolonie;1;1;1573;122;0;1695;697;0;38;659;393;183;83
11.09.2016;Landratswahl;03457014;111;Veenhusen;1;1;1184;130;0;1314;587;0;28;559;306;207;46
11.09.2016;Landratswahl;03457014;112;Veenhusen-Kolonie;1;1;1929;179;0;2108;893;0;41;852;491;275;86
11.09.2016;Landratswahl;03457014;208;Warsingsfehn West;1;1;1486;143;0;1629;721;0;34;687;389;213;85
11.09.2016;Landratswahl;03457014;209;Warsingsfehn Ost;1;1;1454;143;0;1597;677;0;28;649;375;182;92
11.09.2016;Landratswahl;03457014;210;Warsingsfehn Zentrum;1;1;1330;140;0;1470;559;0;34;525;304;179;42
11.09.2016;Landratswahl;03457014;213;Jheringsfehn;1;1;1793;172;0;1965;881;0;42;839;499;226;114
11.09.2016;Landratswahl;03457014;214;Boekzetelerfehn;1;1;543;56;0;599;310;54;13;297;146;98;53
11.09.2016;Landratswahl;03457014;215;Hatshausen;1;1;474;32;0;506;288;31;12;276;114;141;21
11.09.2016;Landratswahl;03457014;216;Warsingsfehn Süd;1;1;1595;145;0;1740;685;0;36;649;405;173;71
11.09.2016;Landratswahl;03457014;B1;Briefwahlvorstand Moormerland;1;1;0;0;0;0;1484;1484;45;1439;779;527;133
