datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03455026;010;010 Hafenschule;1;1;708;101;0;809;449;0;6;443;3;446;98;91;264;227;18;29;18;34;18;24;27;29;0;3;0;2;0;3;0;0;0;0;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;03455026;020;020 Berufsbildende Schulen I;1;1;662;103;0;765;425;1;4;421;4;421;80;89;255;225;29;28;22;27;18;22;17;19;0;0;0;0;0;4;0;0;0;0;0;3;0;1;0;2;0;1
15.10.2017;Landtagswahl;03455026;030;030 Berufsbildende Schulen II;1;1;670;90;0;760;418;0;3;415;6;412;79;83;243;203;30;36;23;27;19;28;21;22;0;0;0;0;0;1;0;0;0;0;0;1;0;8;0;2;0;1
15.10.2017;Landtagswahl;03455026;040;040 Grundschule Am Schloßplatz;1;1;747;68;0;815;423;0;2;421;4;419;88;88;235;210;26;26;26;32;23;23;23;24;0;1;0;2;0;4;0;0;0;0;0;1;0;4;0;1;0;3
15.10.2017;Landtagswahl;03455026;050;050 Lothar-Meyer-Gymnasium;1;1;779;73;0;852;395;1;1;394;2;393;73;82;224;175;34;46;24;35;19;22;20;21;0;1;0;1;0;0;0;2;0;0;0;1;0;5;0;2;0;0
15.10.2017;Landtagswahl;03455026;060;060 Grundschule Osterstraße;1;1;663;87;0;750;316;0;4;312;3;313;65;62;168;140;25;35;21;23;18;25;15;18;0;1;0;0;0;1;0;0;0;0;0;2;0;6;0;0;0;0
15.10.2017;Landtagswahl;03455026;070;070 Oberschule Varel I;1;1;646;98;0;744;358;1;4;354;7;351;77;81;187;154;32;38;15;21;17;21;26;25;0;1;0;1;0;0;0;0;0;0;0;2;0;5;0;2;0;0
15.10.2017;Landtagswahl;03455026;080;080 Oberschule Varel II;1;1;705;138;0;843;426;0;5;421;3;423;102;93;208;177;43;48;20;41;23;29;25;21;0;1;0;0;0;3;0;0;0;2;0;1;0;7;0;0;0;0
15.10.2017;Landtagswahl;03455026;081;"081 Jugend- u. Vereinshaus ""Weberei""";1;1;584;92;0;676;271;0;5;266;2;269;66;65;120;98;29;32;16;19;16;18;19;22;0;0;0;0;0;2;0;0;0;0;0;4;0;3;0;3;0;3
15.10.2017;Landtagswahl;03455026;090;090 Gaststätte Tivoli;1;1;613;80;0;693;306;0;2;304;2;304;69;71;165;146;32;37;12;19;8;9;18;16;0;2;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0
15.10.2017;Landtagswahl;03455026;100;100 Haus am Wald;1;1;651;147;0;798;391;0;6;385;7;384;92;104;203;155;21;36;36;39;18;22;15;18;0;0;0;0;0;1;0;0;0;1;0;3;0;5;0;0;0;0
15.10.2017;Landtagswahl;03455026;110;110 Streek-Hohenberge;1;1;420;42;0;462;262;0;6;256;3;259;65;59;132;108;24;31;11;30;8;8;16;17;0;0;0;0;0;2;0;0;0;0;0;3;0;1;0;0;0;0
15.10.2017;Landtagswahl;03455026;120;120 Büppel-Neudorf;1;1;834;110;0;944;537;1;4;533;3;534;121;135;299;241;51;57;23;37;18;25;21;29;0;0;0;0;0;2;0;0;0;1;0;0;0;6;0;1;0;0
15.10.2017;Landtagswahl;03455026;130;130 Rosenberg-Neuenwege;1;1;547;65;0;612;319;0;5;314;8;311;114;108;133;113;19;17;15;29;8;10;25;23;0;0;0;0;0;1;0;0;0;0;0;1;0;5;0;3;0;1
15.10.2017;Landtagswahl;03455026;140;140 Büppel I;1;1;498;90;0;588;312;0;5;307;4;308;55;74;170;135;28;34;37;33;6;13;11;13;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0;0;1
15.10.2017;Landtagswahl;03455026;141;141 Büppel II;1;1;463;48;0;511;320;0;0;320;1;319;72;81;184;157;33;37;11;18;11;10;9;10;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;1;0;0
15.10.2017;Landtagswahl;03455026;150;150 Grundschule Obenstrohe;1;1;697;106;0;803;441;0;6;435;2;439;76;82;255;206;28;45;28;38;29;25;19;26;0;0;0;0;0;5;0;0;0;1;0;3;0;6;0;2;0;0
15.10.2017;Landtagswahl;03455026;151;151 Oberschule Obenstrohe I;1;1;621;88;0;709;411;1;1;410;1;410;76;84;236;201;31;38;30;33;12;16;25;24;0;0;0;0;0;0;0;1;0;0;0;5;0;6;0;1;0;1
15.10.2017;Landtagswahl;03455026;160;160 Oberschule Obenstrohe II;1;1;701;94;0;795;412;0;1;411;1;411;101;107;208;181;32;32;32;38;21;23;17;20;0;3;0;0;0;1;0;0;0;0;0;1;0;5;0;0;0;0
15.10.2017;Landtagswahl;03455026;161;161 Gaststätte Selinus - Obenstrohe;1;1;779;107;0;886;478;0;5;473;2;476;83;97;295;243;29;41;22;35;15;19;29;34;0;0;0;0;0;1;0;0;0;1;0;0;0;3;0;1;0;1
15.10.2017;Landtagswahl;03455026;170;170 Altjührden-Grünenkamp;1;1;555;66;0;621;359;1;1;358;1;358;137;132;148;117;22;22;22;43;15;17;14;15;0;0;0;3;0;3;0;0;0;0;0;2;0;4;0;0;0;0
15.10.2017;Landtagswahl;03455026;200;200 Seghorn;1;1;263;18;0;281;185;0;1;184;1;184;69;69;77;61;16;20;6;17;5;8;11;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03455026;210;210 Jeringhave;1;1;126;14;0;140;85;0;1;84;1;84;32;29;31;30;8;6;7;10;1;0;5;5;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1
15.10.2017;Landtagswahl;03455026;220;220 Winkelsheide;1;1;572;70;0;642;343;0;2;341;0;343;60;68;217;182;24;28;10;22;6;8;24;24;0;0;0;0;0;2;0;0;0;0;0;3;0;5;0;0;0;1
15.10.2017;Landtagswahl;03455026;230;230 Borgstede;1;1;190;33;0;223;108;0;0;108;0;108;26;27;61;52;10;11;4;8;5;6;2;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03455026;240;240 GS Langendamm - Ost;1;1;558;111;0;669;325;0;1;324;2;323;62;69;196;173;19;19;18;20;15;10;14;18;0;0;0;0;0;1;0;0;0;1;0;8;0;3;0;1;0;0
15.10.2017;Landtagswahl;03455026;241;241 GS Langendamm - West;1;1;435;112;0;547;283;1;0;283;1;282;56;50;163;140;22;37;21;22;9;14;12;12;0;0;0;0;0;1;0;0;0;0;0;3;0;3;0;0;0;0
15.10.2017;Landtagswahl;03455026;250;250 Dangastermoor;1;1;604;64;0;668;381;0;3;378;4;377;91;99;203;164;27;33;14;30;20;18;23;20;0;0;0;1;0;3;0;0;0;0;0;0;0;7;0;1;0;1
15.10.2017;Landtagswahl;03455026;260;260 Dangast;1;1;358;98;0;456;240;2;1;239;0;240;87;77;92;75;25;28;10;26;12;16;13;13;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1
15.10.2017;Landtagswahl;03455026;270;270 Moorhausen-Rallenbüschen;1;1;511;73;0;584;309;0;3;306;3;306;68;70;155;131;29;38;23;28;14;13;17;18;0;0;0;0;0;0;0;0;0;1;0;2;0;4;0;0;0;1
15.10.2017;Landtagswahl;03455026;900;900 Varel Briefwahl I;1;1;0;0;0;0;1109;1109;9;1100;7;1102;253;268;564;471;108;121;68;95;52;53;55;58;0;3;0;2;0;4;0;3;0;0;0;4;0;16;0;0;0;4
15.10.2017;Landtagswahl;03455026;901;901 Varel Briefwahl II;1;1;0;0;0;0;1254;1254;6;1248;4;1250;339;369;620;514;106;115;84;116;46;56;53;50;0;5;0;0;0;4;0;1;0;1;0;5;0;12;0;1;0;1
