Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
20 001;20 001 - Vogelers Haus (101/102);1;1;1258;635;50,48;;631;;4;631;4;258;40,89;223;35,34;220;34,87;227;35,97;40;6,34;50;7,92;39;6,18;40;6,34;19;3,01;21;3,33;55;8,72;59;9,35;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;1;0,16;
20 002;20 002 - Kindergarten am Dobben (103/105);1;1;1147;531;46,29;;526;;5;525;6;199;37,83;173;32,95;212;40,30;218;41,52;45;8,56;42;8,00;20;3,80;28;5,33;11;2,09;12;2,29;39;7,41;42;8,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;0;0,00;
20 003;20 003 - Feuerwehrtechnische Zentrale (104/115);1;1;1184;411;34,71;;403;;8;404;7;111;27,54;94;23,27;196;48,64;202;50,00;31;7,69;20;4,95;16;3,97;22;5,45;16;3,97;26;6,44;33;8,19;30;7,43;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;3;0,74;0;0,00;0;0,00;
20 004;20 004 - Raum Ortsrat Erichshagen-W. (108/109);1;1;1264;659;52,14;;655;;4;653;6;256;39,08;219;33,54;248;37,86;256;39,20;55;8,40;63;9,65;41;6,26;41;6,28;22;3,36;27;4,13;33;5,04;39;5,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;
20 005;20 005 - Grundschule am Bach (110/112);1;1;1233;584;47,36;;577;;7;578;6;185;32,06;152;26,30;251;43,50;258;44,64;44;7,63;44;7,61;29;5,03;33;5,71;13;2,25;17;2,94;55;9,53;59;10,21;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,04;0;0,00;4;0,69;0;0,00;2;0,35;0;0,00;0;0,00;
20 006;20 006 - Grundschule am Bach (111);1;1;607;303;49,92;;298;;5;300;3;106;35,57;89;29,67;123;41,28;133;44,33;25;8,39;17;5,67;17;5,70;25;8,33;12;4,03;15;5,00;15;5,03;19;6,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20 007;20 007 - Friedrich-Fröbel-Schule (116/118);1;1;1183;389;32,88;;387;;2;385;4;103;26,61;87;22,60;177;45,74;170;44,16;32;8,27;35;9,09;15;3,88;20;5,19;16;4,13;21;5,45;44;11,37;46;11,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;
20 008;20 008 - Friedrich-Fröbel-Schule (119/121);1;1;1212;535;44,14;;530;;5;530;5;151;28,49;125;23,58;222;41,89;224;42,26;56;10,57;53;10,00;32;6,04;39;7,36;20;3,77;26;4,91;49;9,25;50;9,43;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;7;1,32;0;0,00;1;0,19;0;0,00;0;0,00;
20 009;20 009 - Agentur für Arbeit (120/122);1;1;1350;525;38,89;;524;;1;523;2;159;30,34;141;26,96;199;37,98;202;38,62;63;12,02;49;9,37;22;4,20;33;6,31;20;3,82;27;5,16;61;11,64;62;11,85;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;
20 010;20 010 - Rathaus (123/125);1;1;1292;510;39,47;;506;;4;509;1;206;40,71;154;30,26;156;30,83;168;33,01;63;12,45;64;12,57;39;7,71;53;10,41;13;2,57;19;3,73;29;5,73;35;6,88;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;7;1,38;0;0,00;2;0,39;0;0,00;0;0,00;
20 011;20 011 - Alpheideschule (201/209);1;1;1266;579;45,73;;573;;6;574;5;178;31,06;165;28,75;230;40,14;227;39,55;45;7,85;56;9,76;51;8,90;43;7,49;20;3,49;21;3,66;49;8,55;49;8,54;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,87;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;
20 012;20 012 - Realschule Nienburg (202/203);1;1;1375;565;41,09;;560;;5;558;7;198;35,36;172;30,82;211;37,68;215;38,53;55;9,82;51;9,14;37;6,61;42;7,53;15;2,68;15;2,69;44;7,86;50;8,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;5;0,90;0;0,00;2;0,36;0;0,00;1;0,18;
20 013;20 013 - TKW Nienburg (204/211);1;1;1243;459;36,93;;455;;4;456;3;176;38,68;151;33,11;172;37,80;171;37,50;25;5,49;33;7,24;29;6,37;36;7,89;11;2,42;13;2,85;42;9,23;39;8,55;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;5;1,10;0;0,00;0;0,00;0;0,00;1;0,22;
20 014;20 014 - Leintorschule (205/206);1;1;1560;674;43,21;;666;;8;666;8;214;32,13;176;26,43;277;41,59;272;40,84;65;9,76;73;10,96;21;3,15;32;4,80;33;4,95;44;6,61;56;8,41;53;7,96;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;7;1,05;0;0,00;2;0,30;0;0,00;0;0,00;
20 015;20 015 - Bürgerbegegnungszentrum Sprotte (207/208);1;1;1263;462;36,58;;450;;12;456;6;155;34,44;139;30,48;172;38,22;174;38,16;28;6,22;24;5,26;28;6,22;27;5,92;15;3,33;22;4,82;52;11,56;54;11,84;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;5;1,10;0;0,00;4;0,88;0;0,00;0;0,00;
20 016;20 016 - Lebenshilfe-Werkstatt (210/220);1;1;872;368;42,20;;365;;3;367;1;123;33,70;100;27,25;168;46,03;177;48,23;30;8,22;24;6,54;13;3,56;23;6,27;9;2,47;9;2,45;22;6,03;21;5,72;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;4;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;4;1,09;0;0,00;0;0,00;0;0,00;0;0,00;
20 017;20 017 - Bürgerbegegnungszentrum Sprotte (212/213);1;1;1297;445;34,31;;441;;4;439;6;137;31,07;118;26,88;180;40,82;177;40,32;30;6,80;29;6,61;22;4,99;27;6,15;18;4,08;28;6,38;54;12,24;53;12,07;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;5;1,14;0;0,00;0;0,00;0;0,00;0;0,00;
20 018;20 018 - Alpheideschule (214/215);1;1;1215;506;41,65;;502;;4;502;4;158;31,47;138;27,49;224;44,62;218;43,43;37;7,37;43;8,57;22;4,38;25;4,98;13;2,59;17;3,39;48;9,56;49;9,76;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;7;1,39;0;0,00;1;0,20;0;0,00;1;0,20;
20 019;20 019 - Schule Langendamm (224);1;1;642;314;48,91;;312;;2;313;1;140;44,87;122;38,98;101;32,37;110;35,14;27;8,65;19;6,07;15;4,81;20;6,39;6;1,92;12;3,83;23;7,37;26;8,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;
20 020;20 020 - Schule Langendamm (225/226);1;1;1329;570;42,89;;557;;13;565;5;221;39,68;197;34,87;201;36,09;198;35,04;38;6,82;49;8,67;31;5,57;38;6,73;18;3,23;15;2,65;48;8,62;46;8,14;0;0,00;0;0,00;0;0,00;5;0,88;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,88;0;0,00;9;1,59;0;0,00;2;0,35;0;0,00;0;0,00;
20 901;20 901 Briefwahl 1 - Stadt Nienburg;1;1;0;533;0,00;;530;;3;533;0;214;40,38;183;34,33;204;38,49;215;40,34;41;7,74;33;6,19;35;6,60;45;8,44;7;1,32;17;3,19;29;5,47;30;5,63;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;5;0,94;0;0,00;1;0,19;0;0,00;0;0,00;
20 902;20 902 Briefwahl 2 - Stadt Nienburg;1;1;0;482;0,00;;478;;4;478;4;155;32,43;127;26,57;207;43,31;215;44,98;43;9,00;42;8,79;37;7,74;44;9,21;16;3,35;17;3,56;20;4,18;26;5,44;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
20 903;20 903 Briefwahl 3 - Stadt Nienburg;1;1;0;836;0,00;;832;;4;836;0;328;39,42;283;33,85;271;32,57;298;35,65;112;13,46;93;11,12;69;8,29;81;9,69;15;1,80;24;2,87;37;4,45;36;4,31;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;7;0,84;0;0,00;3;0,36;0;0,00;3;0,36;
20 904;20 904 Briefwahl 4 - Stadt Nienburg;1;1;0;626;0,00;;620;;6;624;2;244;39,35;213;34,13;197;31,77;216;34,62;72;11,61;66;10,58;43;6,94;49;7,85;20;3,23;24;3,85;44;7,10;48;7,69;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;
20 905;20 905 Briefwahl 5 - Stadt Nienburg;1;1;0;438;0,00;;436;;2;436;2;214;49,08;195;44,72;130;29,82;123;28,21;33;7,57;38;8,72;28;6,42;30;6,88;11;2,52;12;2,75;20;4,59;23;5,28;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,61;0;0,00;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;
