Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Bündnis C;Bündnis C_Proz;Z_Bündnis C;Z_Bündnis C_Proz;
10;Adenbüttel;1;1;1135;787;69,34;;782;;5;785;2;336;42,97;307;39,11;280;35,81;222;28,28;51;6,52;75;9,55;39;4,99;33;4,20;39;4,99;78;9,94;35;4,48;37;4,71;0;0,00;6;0,76;0;0,00;2;0,25;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;9;1,15;0;0,00;4;0,51;2;0,26;0;0,00;
11;Rolfsbüttel;1;1;251;202;80,48;;200;;2;200;2;87;43,50;83;41,50;68;34,00;47;23,50;11;5,50;13;6,50;13;6,50;13;6,50;7;3,50;11;5,50;13;6,50;21;10,50;0;0,00;1;0,50;0;0,00;2;1,00;0;0,00;6;3,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;2;1,00;0;0,00;0;0,00;0;0,00;0;0,00;
20;Didderse;1;1;1098;779;70,95;;776;;3;774;5;277;35,70;258;33,33;303;39,05;226;29,20;51;6,57;52;6,72;45;5,80;56;7,24;34;4,38;70;9,04;64;8,25;71;9,17;0;0,00;5;0,65;0;0,00;2;0,26;0;0,00;17;2,20;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;7;0,90;0;0,00;2;0,26;2;0,26;0;0,00;
30;Meine 30 (Feuerwehr);1;1;1173;806;68,71;;800;;6;802;4;292;36,50;262;32,67;300;37,50;226;28,18;56;7,00;76;9,48;41;5,13;47;5,86;50;6,25;80;9,98;59;7,38;77;9,60;0;0,00;4;0,50;0;0,00;1;0,12;0;0,00;12;1,50;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;9;1,12;0;0,00;0;0,00;2;0,25;0;0,00;
31;Abbesbüttel;1;1;1091;749;68,65;;741;;8;746;3;292;39,41;265;35,52;263;35,49;200;26,81;40;5,40;63;8,45;29;3,91;30;4,02;43;5,80;78;10,46;71;9,58;79;10,59;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;6;0,80;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;11;1,47;0;0,00;1;0,13;3;0,40;0;0,00;
32;Bechtsbüttel;1;1;459;300;65,36;;294;;6;297;3;93;31,63;89;29,97;113;38,44;91;30,64;16;5,44;19;6,40;17;5,78;23;7,74;10;3,40;22;7,41;44;14,97;41;13,80;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;4;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;2;0,67;1;0,34;0;0,00;
33;Grassel;1;1;689;457;66,33;;449;;8;454;3;168;37,42;144;31,72;166;36,97;135;29,74;29;6,46;36;7,93;15;3,34;18;3,96;31;6,90;54;11,89;39;8,69;50;11,01;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;7;1,54;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;1;0,22;1;0,22;0;0,00;
34;Gravenhorst / Ohnhorst;1;1;295;204;69,15;;202;;2;202;2;87;43,07;81;40,10;69;34,16;50;24,75;6;2,97;12;5,94;11;5,45;9;4,46;10;4,95;20;9,90;19;9,41;18;8,91;0;0,00;1;0,50;0;0,00;2;0,99;0;0,00;3;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;4;1,98;0;0,00;0;0,00;
36;Wedelheine;1;1;642;434;67,60;;430;;4;429;5;181;42,09;161;37,53;136;31,63;101;23,54;28;6,51;37;8,62;18;4,19;21;4,90;29;6,74;44;10,26;32;7,44;39;9,09;0;0,00;4;0,93;0;0,00;3;0,70;0;0,00;10;2,33;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;5;1,17;0;0,00;2;0,47;4;0,93;0;0,00;
37;Wedesbüttel;1;1;446;301;67,49;;299;;2;299;2;108;36,12;105;35,12;118;39,46;84;28,09;26;8,70;25;8,36;13;4,35;25;8,36;13;4,35;26;8,70;20;6,69;25;8,36;0;0,00;1;0,33;0;0,00;3;1,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;1;0,33;1;0,33;0;0,00;
38;Meine 38 (Grundschule "Grüner Weg");1;1;871;523;60,05;;521;;2;520;3;229;43,95;212;40,77;162;31,09;110;21,15;38;7,29;58;11,15;19;3,65;25;4,81;29;5,57;47;9,04;39;7,49;44;8,46;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;3;0,58;1;0,19;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;7;1,35;0;0,00;3;0,58;4;0,77;0;0,00;
39;Meine 39 (Grundschule "Am Zellberg");1;1;1215;801;65,93;;797;;4;796;5;291;36,51;277;34,80;309;38,77;227;28,52;57;7,15;83;10,43;38;4,77;38;4,77;44;5,52;77;9,67;57;7,15;62;7,79;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;5;0,63;0;0,00;6;0,75;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,76;0;0,00;1;0,13;0;0,00;0;0,00;
40;Rötgesbüttel 40 (Bürgerhalle);1;1;830;553;66,63;;550;;3;551;2;206;37,45;192;34,85;211;38,36;142;25,77;35;6,36;51;9,26;38;6,91;38;6,90;19;3,45;54;9,80;39;7,09;49;8,89;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;7;1,27;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;10;1,81;0;0,00;2;0,36;1;0,18;0;0,00;
49;Rötgesbüttel 49 (Grundschule);1;1;905;570;62,98;;564;;6;566;4;206;36,52;190;33,57;206;36,52;144;25,44;35;6,21;56;9,89;27;4,79;30;5,30;27;4,79;53;9,36;57;10,11;71;12,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,06;0;0,00;5;0,88;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;7;1,24;0;0,00;0;0,00;5;0,89;0;0,00;
50;Groß Schwülper 50 (Grundschule);1;1;1296;835;64,43;;827;;8;829;6;334;40,39;311;37,52;282;34,10;184;22,20;80;9,67;119;14,35;41;4,96;51;6,15;39;4,72;92;11,10;41;4,96;41;4,95;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;9;1,09;0;0,00;1;0,12;4;0,48;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;10;1,21;0;0,00;2;0,24;6;0,73;0;0,00;
51;Lagesbüttel;1;1;1047;685;65,43;;682;;3;683;2;237;34,75;214;31,33;253;37,10;213;31,19;35;5,13;44;6,44;34;4,99;47;6,88;57;8,36;79;11,57;64;9,38;71;10,40;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;6;0,88;0;0,00;0;0,00;2;0,29;0;0,00;
52;Rothemühle;1;1;933;615;65,92;;611;;4;610;5;229;37,48;199;32,62;210;34,37;155;25,41;42;6,87;56;9,18;22;3,60;34;5,57;40;6,55;62;10,16;68;11,13;83;13,61;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;9;1,48;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;1;0,16;0;0,00;0;0,00;
53;Walle;1;1;1126;743;65,99;;736;;7;741;2;285;38,72;250;33,74;282;38,32;213;28,74;49;6,66;75;10,12;40;5,43;48;6,48;38;5,16;85;11,47;42;5,71;53;7,15;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;4;0,54;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,08;0;0,00;0;0,00;0;0,00;0;0,00;
59;Groß Schwülper 59 (Bürgerhaus);1;1;1266;864;68,25;;855;;9;857;7;340;39,77;302;35,24;303;35,44;206;24,04;66;7,72;103;12,02;38;4,44;52;6,07;45;5,26;107;12,49;61;7,13;65;7,58;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;8;0,93;0;0,00;4;0,47;2;0,23;0;0,00;
60;Vordorf;1;1;1205;798;66,22;;792;;6;794;4;263;33,21;262;33,00;292;36,87;207;26,07;47;5,93;63;7,93;42;5,30;43;5,42;52;6,57;90;11,34;89;11,24;88;11,08;0;0,00;1;0,13;0;0,00;5;0,63;0;0,00;15;1,89;0;0,00;5;0,63;3;0,38;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;8;1,01;0;0,00;1;0,13;4;0,51;0;0,00;
61;Eickhorst;1;1;342;232;67,84;;231;;1;231;1;81;35,06;68;29,44;89;38,53;71;30,74;22;9,52;29;12,55;7;3,03;14;6,06;17;7,36;25;10,82;14;6,06;13;5,63;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;2;0,87;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;6;2,60;0;0,00;0;0,00;1;0,43;0;0,00;
62;Rethen;1;1;913;624;68,35;;621;;3;621;3;239;38,49;210;33,82;239;38,49;186;29,95;54;8,70;82;13,20;25;4,03;35;5,64;26;4,19;45;7,25;35;5,64;42;6,76;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;7;1,13;0;0,00;2;0,32;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;7;1,13;0;0,00;1;0,16;2;0,32;0;0,00;
901;Briefwahl Papenteich I;1;1;0;1642;0,00;;1633;;9;1637;5;718;43,97;633;38,67;508;31,11;372;22,72;103;6,31;146;8,92;59;3,61;73;4,46;100;6,12;211;12,89;134;8,21;151;9,22;0;0,00;4;0,24;0;0,00;2;0,12;0;0,00;18;1,10;0;0,00;13;0,79;2;0,12;1;0,06;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;8;0,49;0;0,00;2;0,12;9;0,55;0;0,00;
902;Briefwahl Papenteich II;1;1;0;1608;0,00;;1600;;8;1602;6;664;41,50;649;40,51;539;33,69;411;25,66;141;8,81;132;8,24;53;3,31;75;4,68;115;7,19;191;11,92;84;5,25;88;5,49;0;0,00;5;0,31;0;0,00;3;0,19;0;0,00;16;1,00;0;0,00;3;0,19;0;0,00;0;0,00;0;0,00;4;0,25;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;3;0,19;0;0,00;1;0,06;0;0,00;14;0,87;0;0,00;4;0,25;4;0,25;0;0,00;
