datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;031515406;10;Adenbüttel;1;1;939;196;0;1135;787;0;5;782;2;785;336;307;280;222;51;75;39;33;39;78;35;37;0;6;0;2;0;3;0;1;0;0;0;2;0;4;0;0;0;1;0;1;0;9;0;4;2;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;11;Rolfsbüttel;1;1;223;28;0;251;202;0;2;200;2;200;87;83;68;47;11;13;13;13;7;11;13;21;0;1;0;2;0;6;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;20;Didderse;1;1;951;147;0;1098;779;0;3;776;5;774;277;258;303;226;51;52;45;56;34;70;64;71;0;5;0;2;0;17;0;4;0;0;0;0;0;0;0;0;0;4;0;0;0;7;0;2;2;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;30;Meine 30 (Feuerwehr);1;1;1012;161;0;1173;806;0;6;800;4;802;292;262;300;226;56;76;41;47;50;80;59;77;0;4;0;1;0;12;0;4;0;0;0;1;0;0;0;0;0;0;0;3;0;9;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;31;Abbesbüttel;1;1;912;179;0;1091;749;0;8;741;3;746;292;265;263;200;40;63;29;30;43;78;71;79;0;3;0;1;0;6;0;3;0;0;0;1;0;3;0;0;0;1;0;1;0;11;0;1;3;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;32;Bechtsbüttel;1;1;355;104;0;459;300;0;6;294;3;297;93;89;113;91;16;19;17;23;10;22;44;41;0;0;0;2;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;33;Grassel;1;1;570;119;0;689;457;0;8;449;3;454;168;144;166;135;29;36;15;18;31;54;39;50;0;2;0;1;0;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;34;Gravenhorst / Ohnhorst;1;1;245;50;0;295;204;0;2;202;2;202;87;81;69;50;6;12;11;9;10;20;19;18;0;1;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;36;Wedelheine;1;1;537;105;0;642;434;0;4;430;5;429;181;161;136;101;28;37;18;21;29;44;32;39;0;4;0;3;0;10;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;5;0;2;4;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;37;Wedesbüttel;1;1;365;81;0;446;301;0;2;299;2;299;108;105;118;84;26;25;13;25;13;26;20;25;0;1;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;38;"Meine 38 (Grundschule ""Grüner Weg"")";1;1;707;164;0;871;523;0;2;521;3;520;229;212;162;110;38;58;19;25;29;47;39;44;0;2;0;2;0;1;0;3;1;0;0;3;0;1;0;0;0;1;0;1;0;7;0;3;4;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;39;"Meine 39 (Grundschule ""Am Zellberg"")";1;1;991;224;0;1215;801;0;4;797;5;796;291;277;309;227;57;83;38;38;44;77;57;62;0;2;0;1;0;5;0;6;1;0;0;0;0;3;0;0;0;0;0;0;0;14;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;40;Rötgesbüttel 40 (Bürgerhalle);1;1;697;133;0;830;553;0;3;550;2;551;206;192;211;142;35;51;38;38;19;54;39;49;0;1;0;1;0;7;0;0;1;1;0;0;0;2;0;0;0;1;0;0;0;10;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;49;Rötgesbüttel 49 (Grundschule);1;1;761;144;0;905;570;0;6;564;4;566;206;190;206;144;35;56;27;30;27;53;57;71;0;0;0;0;0;6;0;5;1;0;0;1;0;1;0;0;0;2;0;0;0;7;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;50;Groß Schwülper 50 (Grundschule);1;1;1045;251;0;1296;835;0;8;827;6;829;334;311;282;184;80;119;41;51;39;92;41;41;0;3;0;0;0;9;0;1;4;3;0;0;0;1;0;0;0;2;0;0;0;10;0;2;6;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;51;Lagesbüttel;1;1;828;219;0;1047;685;0;3;682;2;683;237;214;253;213;35;44;34;47;57;79;64;71;0;3;0;0;0;2;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;6;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;52;Rothemühle;1;1;794;139;0;933;615;0;4;611;5;610;229;199;210;155;42;56;22;34;40;62;68;83;0;2;0;0;0;9;0;1;0;0;0;0;0;3;0;0;0;1;0;0;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;53;Walle;1;1;922;204;0;1126;743;0;7;736;2;741;285;250;282;213;49;75;40;48;38;85;42;53;0;2;0;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;59;Groß Schwülper 59 (Bürgerhaus);1;1;1024;242;0;1266;864;0;9;855;7;857;340;302;303;206;66;103;38;52;45;107;61;65;0;4;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;4;2;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;60;Vordorf;1;1;1000;205;0;1205;798;0;6;792;4;794;263;262;292;207;47;63;42;43;52;90;89;88;0;1;0;5;0;15;0;5;3;0;0;1;0;1;0;0;0;4;0;0;0;8;0;1;4;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;61;Eickhorst;1;1;264;78;0;342;232;0;1;231;1;231;81;68;89;71;22;29;7;14;17;25;14;13;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;62;Rethen;1;1;725;188;0;913;624;0;3;621;3;621;239;210;239;186;54;82;25;35;26;45;35;42;0;0;0;1;0;7;0;2;1;0;0;1;0;1;0;0;0;1;0;0;0;7;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;901;Briefwahl Papenteich I;1;1;0;0;0;0;1642;1642;9;1633;5;1637;718;633;508;372;103;146;59;73;100;211;134;151;0;4;0;2;0;18;0;13;2;1;0;2;0;0;0;0;0;1;0;0;0;8;0;2;9;0
24.09.2017;Wahl zum Deutschen Bundestag;031515406;902;Briefwahl Papenteich II;1;1;0;0;0;0;1608;1608;8;1600;6;1602;664;649;539;411;141;132;53;75;115;191;84;88;0;5;0;3;0;16;0;3;0;0;0;4;0;2;0;1;0;3;0;1;0;14;0;4;4;0
