datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;031515406;10;Adenbüttel;W;Reserve;;;
24.09.2017;031515406;11;Rolfsbüttel;W;Reserve;;;
24.09.2017;031515406;20;Didderse;W;Reserve;;;
24.09.2017;031515406;30;Meine 30 (Feuerwehr);W;Reserve;;;
24.09.2017;031515406;31;Abbesbüttel;W;Reserve;;;
24.09.2017;031515406;32;Bechtsbüttel;W;Reserve;;;
24.09.2017;031515406;33;Grassel;W;Reserve;;;
24.09.2017;031515406;34;Gravenhorst / Ohnhorst;W;Reserve;;;
24.09.2017;031515406;36;Wedelheine;W;Reserve;;;
24.09.2017;031515406;37;Wedesbüttel;W;Reserve;;;
24.09.2017;031515406;38;"Meine 38 (Grundschule ""Grüner Weg"")";W;Reserve;;;
24.09.2017;031515406;39;"Meine 39 (Grundschule ""Am Zellberg"")";W;Reserve;;;
24.09.2017;031515406;40;Rötgesbüttel 40 (Bürgerhalle);W;Reserve;;;
24.09.2017;031515406;49;Rötgesbüttel 49 (Grundschule);W;Reserve;;;
24.09.2017;031515406;50;Groß Schwülper 50 (Grundschule);W;Reserve;;;
24.09.2017;031515406;51;Lagesbüttel;W;Reserve;;;
24.09.2017;031515406;52;Rothemühle;W;Reserve;;;
24.09.2017;031515406;53;Walle;W;Reserve;;;
24.09.2017;031515406;59;Groß Schwülper 59 (Bürgerhaus);W;Reserve;;;
24.09.2017;031515406;60;Vordorf;W;Reserve;;;
24.09.2017;031515406;61;Eickhorst;W;Reserve;;;
24.09.2017;031515406;62;Rethen;W;Reserve;;;
24.09.2017;031515406;901;Briefwahl Papenteich I;B;Briefwahl;38518 Gifhorn;;
24.09.2017;031515406;902;Briefwahl Papenteich II;B;Briefwahl;38518 Gifhorn;;
