datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2011;03457018;10;Reilschule 1;W;Sundermannschule;Untenende 45, 26817 Rhauderfehn;ja;
11.09.2011;03457018;15;Reilschule 2;W;Sundermannschule;Untenende 45, 26817 Rhauderfehn;ja;
11.09.2011;03457018;20;Schule Langholt 1;W;Reserve;;;
11.09.2011;03457018;30;Konke-Oltmanns-Schule 1;W;Reserve;;;
11.09.2011;03457018;31;Konke-Oltmanns-Schule 2;W;Reserve;;;
11.09.2011;03457018;35;Konke-Oltmanns-Schule 3;W;Kindertagesstätte Hahnentange;Hahnentanger Str. 35 A, 26817 Rhauderfehn;ja;
11.09.2011;03457018;40;Schule Rajen 1;W;Reserve;;;
11.09.2011;03457018;45;Schule Rajen 2;W;Reserve;;;
11.09.2011;03457018;50;Schule Rhaudermoor 1;W;Grundschule Rhaudermoor;Moorhuser Str. 6, 26817 Rhauderfehn;ja;
11.09.2011;03457018;51;Schule Rhaudermoor 2;W;Reserve;;;
11.09.2011;03457018;55;Schule Rhaudermoor 3;W;Reserve;;;
11.09.2011;03457018;60;Schule Collinghorst 1;W;Reserve;;;
11.09.2011;03457018;65;Schule Collinghorst 2;W;Reserve;;;
11.09.2011;03457018;70;Schule Collinghorst 3;W;Schule Overledinger Geest;Unnerloogsweg 33, 26817 Rhauderfehn;ja;
11.09.2011;03457018;80;Bürgerhaus Backemoor 1;W;Reserve;;;
11.09.2011;03457018;90;Bürgerhaus Backemoor 2;W;Reserve;;;
11.09.2011;03457018;100;Feuerwehrhaus Rhaude;W;Feuerwehrhaus Rhaude;Dorfstr. 50, 26817 Rhauderfehn;ja;
11.09.2011;03457018;110;Dorfgemeinschaftshaus Holte;W;Dorfgemeinschaftshaus Holte;Rhauder Str. 18, 26817 Rhauderfehn;ja;
11.09.2011;03457018;120;Schule Klostermoor 1;W;Reserve;;;
11.09.2011;03457018;125;Schule Klostermoor 2;W;Reserve;;;
11.09.2011;03457018;130;Schule Burlage 1;W;Reserve;;;
11.09.2011;03457018;135;Schule Burlage 2;W;Reserve;;;
11.09.2011;03457018;140;Schule Langholt 2;W;Reserve;;;
11.09.2011;03457018;B900;Briefwahl I;B;Reserve;;;
11.09.2011;03457018;B901;Briefwahl II;B;Reserve;;;
