datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;10;Reilschule 1;1;1;795;99;0;894;415;0;2;413;120;59;234
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;15;Reilschule 2;1;1;702;97;0;799;307;0;5;302;70;53;179
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;20;Schule Langholt 1;1;1;726;54;0;780;359;0;2;357;103;61;193
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;30;Konke-Oltmanns-Schule 1;1;1;490;46;0;536;272;0;2;270;94;32;144
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;31;Konke-Oltmanns-Schule 2;1;1;517;64;0;581;278;0;4;274;71;53;150
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;35;Konke-Oltmanns-Schule 3;1;1;543;52;0;595;202;0;2;200;45;33;122
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;40;Schule Rajen 1;1;1;537;37;0;574;265;0;5;260;52;35;173
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;45;Schule Rajen 2;1;1;801;71;0;872;413;0;3;410;80;97;233
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;50;Schule Rhaudermoor 1;1;1;723;112;0;835;336;0;11;325;68;67;190
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;51;Schule Rhaudermoor 2;1;1;672;64;0;736;329;0;7;322;62;66;194
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;55;Schule Rhaudermoor 3;1;1;714;155;0;869;333;0;8;325;71;59;195
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;60;Schule Collinghorst 1;1;1;804;76;0;880;413;0;10;403;78;106;219
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;65;Schule Collinghorst 2;1;1;582;52;0;634;269;0;3;266;48;44;174
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;70;Schule Collinghorst 3;1;1;463;48;0;511;225;0;7;218;40;36;142
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;80;Bürgerhaus Backemoor 1;1;1;364;41;0;405;235;0;5;230;59;71;100
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;90;Bürgerhaus Backemoor 2;1;1;56;12;0;68;52;12;0;52;4;29;19
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;100;Feuerwehrhaus Rhaude;1;1;324;29;0;353;206;29;4;202;33;68;101
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;110;Dorfgemeinschaftshaus Holte;1;1;396;20;0;416;226;19;3;223;48;52;123
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;120;Schule Klostermoor 1;1;1;459;54;0;513;237;0;6;231;62;66;103
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;125;Schule Klostermoor 2;1;1;466;36;0;502;270;0;4;266;80;71;115
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;130;Schule Burlage 1;1;1;626;36;0;662;325;0;4;321;120;62;139
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;135;Schule Burlage 2;1;1;476;47;0;523;217;0;5;212;104;39;69
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;140;Schule Langholt 2;1;1;461;60;0;521;301;0;3;298;59;51;188
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;B900;Briefwahl I;1;1;0;0;0;0;600;600;5;595;144;140;311
11.09.2011;Wahl des/der Bürgermeisters/in;03457018;B901;Briefwahl II;1;1;0;0;0;0;565;565;7;558;117;128;313
