Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Kowitz;Einzelbewerber Kowitz_Proz;Z_Einzelbewerber Kowitz;Z_Einzelbewerber Kowitz_Proz;
0;Gemeinde Dötlingen;8;8;4828;3701;76,66;;3680;;21;3685;16;1675;45,52;1588;43,09;1171;31,82;983;26,68;208;5,65;318;8,63;204;5,54;288;7,82;154;4,18;194;5,26;46;1,25;46;1,25;32;0,87;28;0,76;0;0,00;26;0,71;0;0,00;0;0,00;163;4,43;189;5,13;0;0,00;4;0,11;0;0,00;1;0,03;23;0,63;20;0,54;0;0,00;0;0,00;4;0,11;0;0,00;
0;Gemeinde Ganderkesee;39;39;25030;19217;76,78;;19026;;191;19053;164;8146;42,82;8023;42,11;7084;37,23;6042;31,71;601;3,16;968;5,08;1063;5,59;1542;8,09;636;3,34;839;4,40;344;1,81;319;1,67;183;0,96;180;0,94;0;0,00;153;0,80;0;0,00;2;0,01;555;2,92;696;3,65;0;0,00;27;0,14;0;0,00;16;0,08;335;1,76;239;1,25;0;0,00;7;0,04;79;0,42;0;0,00;
0;Gemeinde Großenkneten;22;22;10142;7489;73,84;;7415;;74;7426;63;3219;43,41;3102;41,77;2554;34,44;2214;29,81;426;5,75;541;7,29;436;5,88;598;8,05;285;3,84;364;4,90;121;1,63;111;1,49;59;0,80;64;0,86;0;0,00;59;0,79;0;0,00;1;0,01;274;3,70;332;4,47;0;0,00;9;0,12;0;0,00;3;0,04;35;0,47;22;0,30;0;0,00;6;0,08;6;0,08;0;0,00;
0;Gemeinde Hatten;14;14;10864;8373;77,07;;8288;;85;8317;56;3192;38,51;3136;37,71;3078;37,14;2517;30,26;372;4,49;544;6,54;681;8,22;898;10,80;382;4,61;462;5,55;136;1,64;153;1,84;48;0,58;66;0,79;0;0,00;85;1,02;0;0,00;3;0,04;327;3,95;398;4,79;0;0,00;5;0,06;0;0,00;4;0,05;63;0,76;41;0,49;0;0,00;5;0,06;9;0,11;0;0,00;
0;Gemeinde Hude (Oldb);17;17;12521;9912;79,16;;9814;;98;9835;77;4004;40,80;3925;39,91;3595;36,63;2980;30,30;360;3,67;557;5,66;870;8,86;1095;11,13;373;3,80;496;5,04;146;1,49;154;1,57;65;0,66;72;0,73;0;0,00;75;0,76;0;0,00;1;0,01;294;3,00;368;3,74;0;0,00;8;0,08;0;0,00;3;0,03;102;1,04;96;0,98;0;0,00;5;0,05;5;0,05;0;0,00;
0;Gemeinde Wardenburg;19;19;12805;9752;76,16;;9650;;102;9676;76;3976;41,20;3849;39,78;3663;37,96;3085;31,88;305;3,16;535;5,53;690;7,15;987;10,20;387;4,01;484;5,00;139;1,44;116;1,20;93;0,96;96;0,99;0;0,00;69;0,71;0;0,00;3;0,03;315;3,26;376;3,89;0;0,00;6;0,06;0;0,00;3;0,03;76;0,79;63;0,65;0;0,00;4;0,04;6;0,06;0;0,00;
0;Stadt Wildeshausen;20;20;14238;9870;69,32;;9776;;94;9799;71;4236;43,33;4174;42,60;3194;32,67;2676;27,31;488;4,99;596;6,08;564;5,77;746;7,61;518;5,30;675;6,89;180;1,84;154;1,57;90;0,92;89;0,91;0;0,00;75;0,77;0;0,00;1;0,01;432;4,42;529;5,40;0;0,00;13;0,13;0;0,00;2;0,02;60;0,61;58;0,59;0;0,00;11;0,11;14;0,14;0;0,00;
0;Samtgemeinde Harpstedt;14;14;8830;6675;75,59;;6602;;73;6614;61;2819;42,70;2846;43,03;2274;34,44;1900;28,73;370;5,60;388;5,87;464;7,03;652;9,86;307;4,65;355;5,37;88;1,33;102;1,54;50;0,76;51;0,77;0;0,00;71;1,07;0;0,00;2;0,03;176;2,67;197;2,98;0;0,00;8;0,12;0;0,00;3;0,05;49;0,74;30;0,45;0;0,00;9;0,14;5;0,08;0;0,00;
0;Stadt Delmenhorst;58;58;57824;38964;67,38;;38489;;475;38554;410;14411;37,44;14306;37,11;16167;42,00;14003;36,32;779;2,02;1347;3,49;1747;4,54;2643;6,86;2168;5,63;2547;6,61;893;2,32;777;2,02;605;1,57;557;1,44;0;0,00;393;1,02;0;0,00;11;0,03;1367;3,55;1593;4,13;0;0,00;63;0,16;0;0,00;38;0,10;283;0,74;253;0,66;0;0,00;23;0,06;69;0,18;0;0,00;
0;Gemeinde Berne;13;12;5473;4041;73,84;;3986;;55;3976;65;1534;38,48;1504;37,83;1664;41,75;1432;36,02;75;1,88;131;3,29;249;6,25;331;8,32;217;5,44;262;6,59;58;1,46;56;1,41;30;0,75;32;0,80;0;0,00;39;0,98;0;0,00;0;0,00;120;3,01;142;3,57;0;0,00;8;0,20;0;0,00;5;0,13;31;0,78;32;0,80;0;0,00;2;0,05;8;0,20;0;0,00;
0;Stadt Brake (Unterweser);16;16;12170;8153;66,99;;7988;;165;7987;166;2760;34,55;2766;34,63;3485;43,63;3281;41,08;200;2,50;326;4,08;724;9,06;640;8,01;343;4,29;385;4,82;124;1,55;131;1,64;75;0,94;71;0,89;0;0,00;50;0,63;0;0,00;5;0,06;223;2,79;272;3,41;0;0,00;8;0,10;0;0,00;6;0,08;43;0,54;43;0,54;0;0,00;3;0,04;11;0,14;0;0,00;
0;Gemeinde Butjadingen;12;11;5076;3618;71,28;;3568;;50;3544;74;1534;42,99;1457;41,11;1339;37,53;1154;32,56;158;4,43;247;6,97;208;5,83;285;8,04;131;3,67;166;4,68;41;1,15;32;0,90;38;1,07;32;0,90;0;0,00;30;0,85;0;0,00;0;0,00;106;2,97;119;3,36;0;0,00;1;0,03;0;0,00;4;0,11;12;0,34;16;0,45;0;0,00;1;0,03;1;0,03;0;0,00;
0;Stadt Elsfleth;19;18;6960;4812;69,14;;4744;;68;4737;75;1958;41,27;1845;38,95;1897;39,99;1710;36,10;157;3,31;271;5,72;293;6,18;366;7,73;215;4,53;236;4,98;66;1,39;75;1,58;25;0,53;35;0,74;0;0,00;32;0,68;0;0,00;6;0,13;105;2,21;137;2,89;0;0,00;2;0,04;0;0,00;2;0,04;24;0,51;20;0,42;0;0,00;0;0,00;4;0,08;0;0,00;
0;Gemeinde Jade;15;8;4603;3436;74,65;;3378;;58;3365;71;1506;44,58;1385;41,16;1118;33,10;979;29,09;113;3,35;235;6,98;302;8,94;357;10,61;128;3,79;142;4,22;52;1,54;45;1,34;33;0,98;29;0,86;0;0,00;40;1,19;0;0,00;1;0,03;111;3,29;130;3,86;0;0,00;2;0,06;0;0,00;0;0,00;15;0,44;18;0,53;0;0,00;2;0,06;0;0,00;0;0,00;
0;Gemeinde Lemwerder;10;10;5322;3995;75,07;;3946;;49;3921;74;1196;30,31;1194;30,45;2005;50,81;1738;44,33;134;3,40;164;4,18;242;6,13;348;8,88;148;3,75;209;5,33;44;1,12;47;1,20;33;0,84;33;0,84;0;0,00;31;0,79;0;0,00;1;0,03;114;2,89;130;3,32;0;0,00;2;0,05;0;0,00;1;0,03;27;0,68;23;0,59;0;0,00;0;0,00;3;0,08;0;0,00;
0;Stadt Nordenham;47;25;20705;13443;64,93;;13197;;246;13198;245;4593;34,80;4560;34,55;6278;47,57;5734;43,45;287;2,17;494;3,74;598;4,53;772;5,85;635;4,81;687;5,21;170;1,29;166;1,26;138;1,05;123;0,93;0;0,00;99;0,75;0;0,00;2;0,02;414;3,14;480;3,64;0;0,00;13;0,10;0;0,00;5;0,04;72;0,55;61;0,46;0;0,00;2;0,02;12;0,09;0;0,00;
0;Gemeinde Ovelgönne;19;10;4268;3010;70,52;;2954;;56;2956;54;1319;44,65;1256;42,49;1054;35,68;942;31,87;106;3,59;157;5,31;187;6,33;220;7,44;118;3,99;143;4,84;46;1,56;46;1,56;29;0,98;27;0,91;0;0,00;29;0,98;0;0,00;2;0,07;74;2,51;111;3,76;0;0,00;1;0,03;0;0,00;1;0,03;19;0,64;21;0,71;0;0,00;0;0,00;2;0,07;0;0,00;
0;Gemeinde Stadland;9;8;6060;4237;69,92;;4138;;99;4144;93;1754;42,39;1704;41,12;1636;39,54;1478;35,67;124;3,00;216;5,21;262;6,33;291;7,02;128;3,09;168;4,05;53;1,28;47;1,13;29;0,70;27;0,65;0;0,00;34;0,82;0;0,00;0;0,00;122;2,95;160;3,86;0;0,00;3;0,07;0;0,00;0;0,00;30;0,72;16;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
