Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
0;Stadt Cuxhaven;38;38;38500;22302;57,93;;22007;;295;22006;296;8445;38,37;8306;37,74;10598;48,16;7778;35,34;511;2,32;2115;9,61;1040;4,73;2180;9,91;524;2,38;682;3,10;98;0,45;68;0,31;0;0,00;47;0,21;352;1,60;285;1,30;163;0,74;162;0,74;0;0,00;43;0,20;276;1,25;340;1,55;;;;;
0;Gemeinde Loxstedt;19;19;12570;7470;59,43;;7385;;85;7392;78;3048;41,27;2771;37,49;2860;38,73;2542;34,39;183;2,48;554;7,49;857;11,60;1035;14,00;174;2,36;191;2,58;0;0,00;2;0,03;0;0,00;17;0,23;83;1,12;83;1,12;51;0,69;48;0,65;0;0,00;7;0,09;;;;;129;1,75;142;1,92;
0;Gemeinde Schiffdorf;13;13;11317;6833;60,38;;6732;;101;6741;92;3319;49,30;2874;42,63;2168;32,20;1929;28,62;176;2,61;615;9,12;688;10,22;906;13,44;114;1,69;140;2,08;0;0,00;0;0,00;0;0,00;17;0,25;71;1,05;64;0,95;34;0,51;46;0,68;0;0,00;4;0,06;;;;;162;2,41;146;2,17;
0;Gemeinde Beverstedt;21;21;10949;6709;61,28;;6643;;66;6634;75;3651;54,96;2716;40,94;1961;29,52;1912;28,82;93;1,40;685;10,33;597;8,99;914;13,78;143;2,15;161;2,43;1;0,02;4;0,06;0;0,00;25;0,38;50;0,75;42;0,63;44;0,66;45;0,68;0;0,00;0;0,00;103;1,55;130;1,96;;;;;
0;Gemeinde Hagen im Bremischen;21;21;8693;5616;64,60;;5541;;75;5548;68;2676;48,29;2389;43,06;1809;32,65;1511;27,24;105;1,89;479;8,63;536;9,67;733;13,21;148;2,67;158;2,85;0;0,00;0;0,00;0;0,00;13;0,23;123;2,22;95;1,71;36;0,65;43;0,78;0;0,00;6;0,11;;;;;108;1,95;121;2,18;
0;Gemeinde Wurster Nordseeküste;25;25;13433;8090;60,22;;7983;;107;7991;99;3454;43,27;3256;40,75;3370;42,21;2733;34,20;156;1,95;668;8,36;426;5,34;720;9,01;211;2,64;229;2,87;19;0,24;11;0,14;0;0,00;21;0,26;131;1,64;111;1,39;73;0,91;74;0,93;0;0,00;8;0,10;143;1,79;160;2,00;;;;;
0;Stadt Geestland;18;18;16009;10053;62,80;;9920;;133;9934;119;4995;50,35;4643;46,74;3452;34,80;2895;29,14;231;2,33;873;8,79;693;6,99;980;9,87;255;2,57;240;2,42;14;0,14;10;0,10;0;0,00;9;0,09;100;1,01;82;0,83;54;0,54;60;0,60;0;0,00;3;0,03;126;1,27;139;1,40;;;;;
0;Samtgemeinde Börde Lamstedt;17;17;4802;3499;72,87;;3474;;25;3475;24;2713;78,09;2171;62,47;526;15,14;575;16,55;56;1,61;464;13,35;83;2,39;147;4,23;42;1,21;54;1,55;2;0,06;1;0,03;0;0,00;5;0,14;16;0,46;14;0,40;11;0,32;10;0,29;0;0,00;0;0,00;25;0,72;34;0,98;;;;;
0;Samtgemeinde Hemmoor;18;18;11180;6287;56,23;;6215;;72;6220;67;3760;60,50;2810;45,18;1718;27,64;1774;28,52;65;1,05;710;11,41;274;4,41;477;7,67;105;1,69;129;2,07;2;0,03;3;0,05;0;0,00;10;0,16;176;2,83;152;2,44;53;0,85;63;1,01;0;0,00;5;0,08;62;1,00;87;1,40;;;;;
0;Samtgemeinde Land Hadeln;31;31;21865;13937;63,74;;13794;;143;13776;161;8493;61,57;6286;45,63;3767;27,31;3718;26,99;147;1,07;1728;12,54;719;5,21;1245;9,04;246;1,78;309;2,24;39;0,28;21;0,15;0;0,00;35;0,25;153;1,11;117;0,85;88;0,64;93;0,68;0;0,00;10;0,07;142;1,03;214;1,55;;;;;
