Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Begegnungsstätte;1;1;571;264;46,23;;263;;1;264;0;98;37,26;92;34,85;100;38,02;89;33,71;17;6,46;18;6,82;39;14,83;36;13,64;9;3,42;8;3,03;0;0,00;15;5,68;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;3;1,14;0;0,00;0;0,00;0;0,00;1;0,38;
002;002 Grundschule Am Harrl;1;1;973;427;43,88;;422;;5;427;0;117;27,73;101;23,65;183;43,36;157;36,77;33;7,82;44;10,30;66;15,64;57;13,35;23;5,45;20;4,68;0;0,00;39;9,13;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Oberschule;1;1;760;292;38,42;;283;;9;292;0;98;34,63;84;28,77;119;42,05;97;33,22;17;6,01;30;10,27;21;7,42;16;5,48;28;9,89;25;8,56;0;0,00;25;8,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,37;0;0,00;6;2,05;0;0,00;3;1,03;0;0,00;2;0,68;
004;004 Jugendfreizeitstätte;1;1;934;380;40,69;;374;;6;375;5;109;29,14;89;23,73;179;47,86;167;44,53;20;5,35;35;9,33;33;8,82;22;5,87;33;8,82;29;7,73;0;0,00;26;6,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,07;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;
005;005 Kindertagesstätte Arche Noah;1;1;1007;500;49,65;;495;;5;496;4;185;37,37;169;34,07;214;43,23;193;38,91;28;5,66;26;5,24;39;7,88;46;9,27;29;5,86;24;4,84;0;0,00;32;6,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,01;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Sportheim Achum;1;1;131;67;51,15;;67;;0;67;0;19;28,36;19;28,36;42;62,69;33;49,25;3;4,48;3;4,48;1;1,49;2;2,99;2;2,99;2;2,99;0;0,00;8;11,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Feuerwehrhaus Bergdorf;1;1;559;336;60,11;;332;;4;335;1;132;39,76;117;34,93;148;44,58;129;38,51;25;7,53;33;9,85;23;6,93;33;9,85;4;1,20;7;2,09;0;0,00;13;3,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;
008;008 Dorfgemeinschaftshaus Müsingen;1;1;333;156;46,85;;152;;4;155;1;46;30,26;44;28,39;70;46,05;61;39,35;12;7,89;14;9,03;13;8,55;10;6,45;11;7,24;14;9,03;0;0,00;5;3,23;0;0,00;2;1,29;0;0,00;0;0,00;0;0,00;2;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;2;1,29;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Dorfgemeinschaftshaus Rusbend;1;1;464;266;57,33;;259;;7;265;1;80;30,89;67;25,28;133;51,35;120;45,28;16;6,18;24;9,06;21;8,11;20;7,55;9;3,47;11;4,15;0;0,00;13;4,91;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;2;0,75;0;0,00;2;0,75;0;0,00;1;0,38;
010;010 Dorfgemeinschaftshaus Scheie;1;1;381;204;53,54;;204;;0;204;0;83;40,69;79;38,73;78;38,24;72;35,29;26;12,75;20;9,80;7;3,43;7;3,43;10;4,90;7;3,43;0;0,00;11;5,39;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;4;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,98;0;0,00;1;0,49;0;0,00;0;0,00;
011;011 Feuerwehrhaus Meinsen-Warber;1;1;1085;542;49,95;;534;;8;540;2;183;34,27;169;31,30;247;46,25;207;38,33;38;7,12;51;9,44;43;8,05;29;5,37;23;4,31;28;5,19;0;0,00;38;7,04;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;10;1,85;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Sümenings Tenne;1;1;704;371;52,70;;360;;11;366;5;157;43,61;138;37,70;121;33,61;105;28,69;23;6,39;27;7,38;45;12,50;50;13,66;14;3,89;15;4,10;0;0,00;24;6,56;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;0;0,00;
013;013 Gymnasium Adolfinum;1;1;739;366;49,53;;360;;6;365;1;153;42,50;132;36,16;134;37,22;113;30,96;17;4,72;33;9,04;36;10,00;43;11,78;20;5,56;11;3,01;0;0,00;23;6,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;5;1,37;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 Kindergarten Bodelschwingh;1;1;924;390;42,21;;382;;8;388;2;125;32,72;116;29,90;169;44,24;143;36,86;30;7,85;39;10,05;33;8,64;28;7,22;25;6,54;22;5,67;0;0,00;29;7,47;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;4;1,03;0;0,00;0;0,00;0;0,00;1;0,26;
015;015 Marienschule;1;1;984;348;35,37;;336;;12;341;7;125;37,20;114;33,43;145;43,15;131;38,42;31;9,23;31;9,09;24;7,14;21;6,16;11;3,27;12;3,52;0;0,00;26;7,62;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 Grundschule Petzer Feld;1;1;766;304;39,69;;290;;14;299;5;89;30,69;79;26,42;132;45,52;119;39,80;20;6,90;23;7,69;28;9,66;27;9,03;21;7,24;18;6,02;0;0,00;21;7,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,34;0;0,00;3;1,00;0;0,00;1;0,33;0;0,00;2;0,67;
017;017 DLRG-Vereinsheim;1;1;714;297;41,60;;294;;3;297;0;104;35,37;94;31,65;122;41,50;101;34,01;24;8,16;31;10,44;29;9,86;33;11,11;15;5,10;14;4,71;0;0,00;16;5,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;3;1,01;0;0,00;2;0,67;0;0,00;0;0,00;
018;018 Eveser Krug;1;1;801;433;54,06;;427;;6;430;3;128;29,98;127;29,53;234;54,80;203;47,21;34;7,96;39;9,07;19;4,45;11;2,56;12;2,81;16;3,72;0;0,00;27;6,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,16;0;0,00;1;0,23;0;0,00;1;0,23;
019;019 Seniorentreff Röcke;1;1;910;408;44,84;;403;;5;406;2;136;33,75;121;29,80;196;48,64;171;42,12;16;3,97;30;7,39;32;7,94;26;6,40;23;5,71;13;3,20;0;0,00;31;7,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,23;0;0,00;5;1,23;0;0,00;3;0,74;0;0,00;0;0,00;
020;020 Dorfgemeinschaftshaus Cammer;1;1;577;340;58,93;;335;;5;338;2;106;31,64;96;28,40;176;52,54;160;47,34;22;6,57;20;5,92;20;5,97;26;7,69;11;3,28;12;3,55;0;0,00;17;5,03;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;2;0,59;0;0,00;2;0,59;0;0,00;0;0,00;
021;021 Sportzentrum Evesen;1;1;1017;550;54,08;;543;;7;550;0;183;33,70;158;28,73;247;45,49;208;37,82;45;8,29;56;10,18;45;8,29;48;8,73;23;4,24;18;3,27;0;0,00;42;7,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;7;1,27;0;0,00;7;1,27;0;0,00;2;0,36;0;0,00;3;0,55;
902;902 Briefwahl - Stadt Bückeburg;1;1;0;2203;0,00;;2167;;36;2196;7;788;36,36;735;33,47;893;41,21;820;37,34;188;8,68;198;9,02;231;10,66;211;9,61;67;3,09;70;3,19;0;0,00;125;5,69;0;0,00;3;0,14;0;0,00;1;0,05;0;0,00;6;0,27;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;8;0,36;0;0,00;15;0,68;0;0,00;0;0,00;0;0,00;2;0,09;
