datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03257009;001;001 Begegnungsstätte;1;1;521;50;0;571;264;0;1;263;0;264;98;92;100;89;17;18;39;36;9;8;0;15;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;1
15.10.2017;Landtagswahl;03257009;002;002 Grundschule Am Harrl;1;1;804;169;0;973;427;1;5;422;0;427;117;101;183;157;33;44;66;57;23;20;0;39;0;0;0;1;0;3;0;0;0;1;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03257009;003;003 Oberschule;1;1;677;83;0;760;292;0;9;283;0;292;98;84;119;97;17;30;21;16;28;25;0;25;0;0;0;0;0;0;0;0;0;0;0;4;0;6;0;3;0;2
15.10.2017;Landtagswahl;03257009;004;004 Jugendfreizeitstätte;1;1;787;147;0;934;380;0;6;374;5;375;109;89;179;167;20;35;33;22;33;29;0;26;0;0;0;0;0;1;0;0;0;0;0;4;0;1;0;1;0;0
15.10.2017;Landtagswahl;03257009;005;005 Kindertagesstätte Arche Noah;1;1;844;163;0;1007;500;0;5;495;4;496;185;169;214;193;28;26;39;46;29;24;0;32;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0;0;0
15.10.2017;Landtagswahl;03257009;006;006 Sportheim Achum;1;1;111;20;0;131;67;0;0;67;0;67;19;19;42;33;3;3;1;2;2;2;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03257009;007;007 Feuerwehrhaus Bergdorf;1;1;467;92;0;559;336;2;4;332;1;335;132;117;148;129;25;33;23;33;4;7;0;13;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1
15.10.2017;Landtagswahl;03257009;008;008 Dorfgemeinschaftshaus Müsingen;1;1;283;50;0;333;156;0;4;152;1;155;46;44;70;61;12;14;13;10;11;14;0;5;0;2;0;0;0;2;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03257009;009;009 Dorfgemeinschaftshaus Rusbend;1;1;398;66;0;464;266;0;7;259;1;265;80;67;133;120;16;24;21;20;9;11;0;13;0;0;0;2;0;2;0;0;0;0;0;1;0;2;0;2;0;1
15.10.2017;Landtagswahl;03257009;010;010 Dorfgemeinschaftshaus Scheie;1;1;328;53;0;381;204;0;0;204;0;204;83;79;78;72;26;20;7;7;10;7;0;11;0;0;0;1;0;4;0;0;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;03257009;011;011 Feuerwehrhaus Meinsen-Warber;1;1;886;199;0;1085;542;4;8;534;2;540;183;169;247;207;38;51;43;29;23;28;0;38;0;0;0;2;0;10;0;0;0;2;0;3;0;1;0;0;0;0
15.10.2017;Landtagswahl;03257009;012;012 Sümenings Tenne;1;1;557;147;0;704;371;0;11;360;5;366;157;138;121;105;23;27;45;50;14;15;0;24;0;0;0;2;0;0;0;0;0;1;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;03257009;013;013 Gymnasium Adolfinum;1;1;600;139;0;739;366;0;6;360;1;365;153;132;134;113;17;33;36;43;20;11;0;23;0;0;0;0;0;0;0;1;0;1;0;5;0;3;0;0;0;0
15.10.2017;Landtagswahl;03257009;014;014 Kindergarten Bodelschwingh;1;1;807;117;0;924;390;0;8;382;2;388;125;116;169;143;30;39;33;28;25;22;0;29;0;0;0;1;0;2;0;0;0;1;0;2;0;4;0;0;0;1
15.10.2017;Landtagswahl;03257009;015;015 Marienschule;1;1;812;172;0;984;348;2;12;336;7;341;125;114;145;131;31;31;24;21;11;12;0;26;0;0;0;1;0;1;0;0;0;0;0;0;0;4;0;0;0;0
15.10.2017;Landtagswahl;03257009;016;016 Grundschule Petzer Feld;1;1;690;76;0;766;304;0;14;290;5;299;89;79;132;119;20;23;28;27;21;18;0;21;0;0;0;0;0;2;0;0;0;0;0;4;0;3;0;1;0;2
15.10.2017;Landtagswahl;03257009;017;017 DLRG-Vereinsheim;1;1;609;105;0;714;297;0;3;294;0;297;104;94;122;101;24;31;29;33;15;14;0;16;0;0;0;0;0;1;0;0;0;1;0;1;0;3;0;2;0;0
15.10.2017;Landtagswahl;03257009;018;018 Eveser Krug;1;1;688;113;0;801;433;0;6;427;3;430;128;127;234;203;34;39;19;11;12;16;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;1
15.10.2017;Landtagswahl;03257009;019;019 Seniorentreff Röcke;1;1;785;125;0;910;408;0;5;403;2;406;136;121;196;171;16;30;32;26;23;13;0;31;0;0;0;0;0;1;0;0;0;0;0;5;0;5;0;3;0;0
15.10.2017;Landtagswahl;03257009;020;020 Dorfgemeinschaftshaus Cammer;1;1;490;87;0;577;340;0;5;335;2;338;106;96;176;160;22;20;20;26;11;12;0;17;0;1;0;0;0;0;0;0;0;1;0;1;0;2;0;2;0;0
15.10.2017;Landtagswahl;03257009;021;021 Sportzentrum Evesen;1;1;860;157;0;1017;550;0;7;543;0;550;183;158;247;208;45;56;45;48;23;18;0;42;0;0;0;0;0;0;0;0;0;1;0;7;0;7;0;2;0;3
15.10.2017;Landtagswahl;03257009;902;902 Briefwahl - Stadt Bückeburg;1;1;0;0;0;0;2203;2203;36;2167;7;2196;788;735;893;820;188;198;231;211;67;70;0;125;0;3;0;1;0;6;0;2;0;0;0;8;0;15;0;0;0;2
