datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;031585401;300;Groß Denkte;W;Reserve;;;
25.05.2014;031585401;301;Klein Denkte;W;Reserve;;;
25.05.2014;031585401;302;Neindorf;W;Reserve;;;
25.05.2014;031585401;303;Sottmar;W;Reserve;;;
25.05.2014;031585401;310;Hedeper;W;Reserve;;;
25.05.2014;031585401;311;Wetzleben;W;Reserve;;;
25.05.2014;031585401;320;Kissenbrück;W;Reserve;;;
25.05.2014;031585401;330;Remlingen;W;Reserve;;;
25.05.2014;031585401;331;Groß Biewende;W;Reserve;;;
25.05.2014;031585401;332;Klein Biewende;W;Reserve;;;
25.05.2014;031585401;340;Roklum;W;Reserve;;;
25.05.2014;031585401;350;Semmenstedt;W;Reserve;;;
25.05.2014;031585401;351;Timmern;W;Reserve;;;
25.05.2014;031585401;360;Wittmar;W;Reserve;;;
25.05.2014;031585401;B8;Briefwahl Samtgemeinde Asse;B;Reserve;;;
