datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;031585401;300;Groß Denkte;1;1;1385;184;0;1569;635;0;4;631;206;243;80;17;18;5;12;0;0;3;1;0;1;0;0;1;0;0;0;33;0;0;5;6
25.05.2014;Europawahl;031585401;301;Klein Denkte;1;1;343;30;0;373;162;0;0;162;76;39;14;5;4;4;1;0;2;0;0;0;0;1;0;0;0;0;0;14;0;0;1;1
25.05.2014;Europawahl;031585401;302;Neindorf;1;1;227;36;0;263;113;0;0;113;43;43;10;1;3;2;1;0;2;1;0;0;0;0;0;0;0;0;0;5;0;0;0;2
25.05.2014;Europawahl;031585401;303;Sottmar;1;1;193;15;0;208;98;0;2;96;31;32;9;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0
25.05.2014;Europawahl;031585401;310;Hedeper;1;1;289;18;0;307;132;0;2;130;41;44;17;3;5;3;0;1;2;0;0;2;0;0;0;0;0;0;0;8;0;0;3;1
25.05.2014;Europawahl;031585401;311;Wetzleben;1;1;107;5;0;112;63;0;0;63;18;26;3;0;2;1;0;1;1;1;0;0;0;0;0;0;0;0;0;8;0;0;1;1
25.05.2014;Europawahl;031585401;320;Kissenbrück;1;1;1279;112;0;1391;575;0;5;570;217;199;57;17;9;7;3;3;3;3;0;4;1;0;0;0;0;0;0;35;1;0;6;5
25.05.2014;Europawahl;031585401;330;Remlingen;1;1;966;41;0;1007;436;0;1;435;159;167;34;6;18;8;5;1;1;1;0;3;1;0;0;0;0;0;0;22;0;0;6;3
25.05.2014;Europawahl;031585401;331;Groß Biewende;1;1;258;15;0;273;121;0;1;120;39;57;15;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;1
25.05.2014;Europawahl;031585401;332;Klein Biewende;1;1;170;3;0;173;70;0;0;70;28;32;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;1
25.05.2014;Europawahl;031585401;340;Roklum;1;1;358;24;0;382;160;0;6;154;55;69;9;4;6;2;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;1;2;1
25.05.2014;Europawahl;031585401;350;Semmenstedt;1;1;355;26;0;381;149;0;1;148;51;61;6;2;4;5;0;1;0;0;0;1;0;0;0;0;0;0;0;11;0;0;5;1
25.05.2014;Europawahl;031585401;351;Timmern;1;1;121;14;0;135;72;0;0;72;19;34;6;1;1;1;3;1;1;1;0;0;0;0;1;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;031585401;360;Wittmar;1;1;896;42;0;938;383;0;4;379;86;186;43;10;10;8;2;2;0;0;0;0;0;0;0;0;0;0;0;24;0;0;3;5
25.05.2014;Europawahl;031585401;B8;Briefwahl Samtgemeinde Asse;1;1;0;0;0;0;532;532;2;530;201;178;40;12;20;9;1;0;3;1;2;2;0;1;0;0;0;0;0;55;0;0;2;3
