datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;010565642;001;Gemeindeergebnis - Haselau;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;1;Haselau;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;002;Gemeindeergebnis - Haseldorf;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;2;Haseldorf;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;003;Gemeindeergebnis - Hetlingen;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;3;Hetlingen;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;004;Gemeindeergebnis - Groß Nordende;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;4;Groß Nordende;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;005;Gemeindeergebnis - Heidgraben;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;5a;Heidgraben 01;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;5b;Heidgraben 02;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;5c;Heidgraben 03;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;006;Gemeindeergebnis - Heist;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;6a;Heist WBZ 01;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;6b;Heist WBZ 02;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;6c;Heist WBZ 03;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;007;Gemeindeergebnis - Holm;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;7a;Holm WBZ 01;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;7b;Holm WBZ 02;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;7c;Holm WBZ 03;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;008;Gemeindeergebnis - Moorrege;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;8a;Moorrege WBZ 01;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;8b;Moorrege WBZ 02;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;8c;Moorrege WBZ 03;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;009;Gemeindeergebnis - Neuendeich;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;9;Neuendeich;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;010;Gemeindeergebnis - Appen;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;10a;Appen WBZ 01;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;10b;Appen WBZ 02;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;10c;Appen WBZ 03;W;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;B1;Amt Geest und Marsch Südholstein Briefwahl;B;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
26.05.2019;010565642;B2;Amt Geest und Marsch Briefwahl;B;Amt Geest und Marsch Südholstein;Amtsstraße 12, 25436 Moorrege;;
