datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;031515406;01_10;Adenbüttel;W;Reserve;;;
25.05.2014;031515406;01_11;Rolfsbüttel;W;Reserve;;;
25.05.2014;031515406;16.30;Meine 1 (Feuerwehr);W;Reserve;;;
25.05.2014;031515406;16.31;Abbesbüttel;W;Reserve;;;
25.05.2014;031515406;16.32;Bechtsbüttel;W;Reserve;;;
25.05.2014;031515406;16.33;Grassel;W;Reserve;;;
25.05.2014;031515406;16.34;Gravenhorst/Ohnhorst;W;Reserve;;;
25.05.2014;031515406;16.36;Wedelheine;W;Reserve;;;
25.05.2014;031515406;16.37;Wedesbüttel;W;Reserve;;;
25.05.2014;031515406;16.38;Meine 2 (Grundschule, Grüner Weg);W;Reserve;;;
25.05.2014;031515406;16.39;Meine 3 (Grundschule, Am Zellberg);W;Reserve;;;
25.05.2014;031515406;23.40;Rötgesbüttel 1 (Sportzentrum);W;Reserve;;;
25.05.2014;031515406;23.49;Rötgesbüttel 2 (Grundschule);W;Reserve;;;
25.05.2014;031515406;27.50;Groß Schwülper 1 (Schule);W;Reserve;;;
25.05.2014;031515406;27.51;Lagesbüttel;W;Reserve;;;
25.05.2014;031515406;27.52;Rothemühle;W;Reserve;;;
25.05.2014;031515406;27.53;Walle;W;Reserve;;;
25.05.2014;031515406;27.59;Groß Schwülper 2 (Bürgerhaus);W;Reserve;;;
25.05.2014;031515406;34.60;Vordorf;W;Reserve;;;
25.05.2014;031515406;34.61;Eickhorst;W;Reserve;;;
25.05.2014;031515406;34.62;Rethen;W;Reserve;;;
25.05.2014;031515406;41.20;Didderse;W;Reserve;;;
25.05.2014;031515406;B999.10;Briefwahl Papenteich I;B;Reserve;;;
25.05.2014;031515406;B999.11;Briefwahl Papenteich II;B;Reserve;;;
