Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
01_10;Adenbüttel;1;1;1099;593;53,96;;592;;1;236;39,86;202;34,12;64;10,81;5;0,84;13;2,20;1;0,17;10;1,69;0;0,00;4;0,68;1;0,17;2;0,34;0;0,00;3;0,51;1;0,17;2;0,34;1;0,17;0;0,00;0;0,00;0;0,00;36;6,08;0;0,00;0;0,00;5;0,84;6;1,01;
01_11;Rolfsbüttel;1;1;255;151;59,22;;150;;1;64;42,67;59;39,33;4;2,67;4;2,67;2;1,33;5;3,33;2;1,33;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,67;0;0,00;0;0,00;2;1,33;0;0,00;
16.30;Meine 1 (Feuerwehr);1;1;1125;506;44,98;;500;;6;172;34,40;161;32,20;83;16,60;11;2,20;20;4,00;4;0,80;8;1,60;2;0,40;0;0,00;3;0,60;1;0,20;1;0,20;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;25;5,00;0;0,00;0;0,00;2;0,40;4;0,80;
16.31;Abbesbüttel;1;1;1051;483;45,96;;477;;6;180;37,74;156;32,70;42;8,81;12;2,52;15;3,14;7;1,47;9;1,89;1;0,21;3;0,63;2;0,42;2;0,42;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;31;6,50;1;0,21;0;0,00;4;0,84;10;2,10;
16.32;Bechtsbüttel;1;1;428;194;45,33;;193;;1;45;23,32;86;44,56;26;13,47;1;0,52;8;4,15;4;2,07;2;1,04;1;0,52;2;1,04;1;0,52;2;1,04;0;0,00;0;0,00;3;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;5,70;0;0,00;0;0,00;1;0,52;0;0,00;
16.33;Grassel;1;1;677;305;45,05;;301;;4;109;36,21;106;35,22;31;10,30;6;1,99;9;2,99;4;1,33;5;1,66;1;0,33;2;0,66;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;7,64;0;0,00;0;0,00;1;0,33;3;1,00;
16.34;Gravenhorst/Ohnhorst;1;1;309;140;45,31;;139;;1;59;42,45;48;34,53;14;10,07;3;2,16;6;4,32;1;0,72;0;0,00;0;0,00;3;2,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,44;0;0,00;0;0,00;3;2,16;0;0,00;
16.36;Wedelheine;1;1;659;270;40,97;;269;;1;96;35,69;83;30,86;37;13,75;6;2,23;8;2,97;4;1,49;4;1,49;0;0,00;2;0,74;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;18;6,69;0;0,00;0;0,00;6;2,23;2;0,74;
16.37;Wedesbüttel;1;1;428;184;42,99;;182;;2;75;41,21;62;34,07;23;12,64;7;3,85;4;2,20;1;0,55;2;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,85;0;0,00;0;0,00;0;0,00;1;0,55;
16.38;Meine 2 (Grundschule, Grüner Weg);1;1;850;362;42,59;;359;;3;158;44,01;81;22,56;38;10,58;14;3,90;16;4,46;7;1,95;3;0,84;1;0,28;4;1,11;0;0,00;4;1,11;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;6,69;0;0,00;0;0,00;1;0,28;7;1,95;
16.39;Meine 3 (Grundschule, Am Zellberg);1;1;1208;578;47,85;;573;;5;196;34,21;217;37,87;75;13,09;13;2,27;15;2,62;10;1,75;5;0,87;0;0,00;2;0,35;1;0,17;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;5,06;0;0,00;0;0,00;0;0,00;8;1,40;
23.40;Rötgesbüttel 1 (Sportzentrum);1;1;828;337;40,70;;331;;6;129;38,97;102;30,82;43;12,99;0;0,00;15;4,53;1;0,30;1;0,30;0;0,00;4;1,21;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;26;7,85;0;0,00;0;0,00;4;1,21;3;0,91;
23.49;Rötgesbüttel 2 (Grundschule);1;1;862;339;39,33;;335;;4;91;27,16;132;39,40;32;9,55;11;3,28;24;7,16;5;1,49;8;2,39;1;0,30;1;0,30;2;0,60;1;0,30;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,78;1;0,30;0;0,00;2;0,60;5;1,49;
27.50;Groß Schwülper 1 (Schule);1;1;1143;559;48,91;;557;;2;201;36,09;162;29,08;100;17,95;18;3,23;18;3,23;9;1,62;12;2,15;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;20;3,59;0;0,00;1;0,18;2;0,36;3;0,54;
27.51;Lagesbüttel;1;1;1083;478;44,14;;475;;3;152;32,00;193;40,63;47;9,89;17;3,58;16;3,37;4;0,84;4;0,84;1;0,21;1;0,21;1;0,21;2;0,42;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;6,53;0;0,00;0;0,00;1;0,21;3;0,63;
27.52;Rothemühle;1;1;923;429;46,48;;428;;1;174;40,65;125;29,21;43;10,05;9;2,10;12;2,80;5;1,17;9;2,10;1;0,23;2;0,47;1;0,23;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;44;10,28;0;0,00;0;0,00;0;0,00;1;0,23;
27.53;Walle;1;1;1116;486;43,55;;482;;4;186;38,59;172;35,68;44;9,13;11;2,28;14;2,90;6;1,24;11;2,28;0;0,00;1;0,21;3;0,62;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;26;5,39;0;0,00;0;0,00;2;0,41;4;0,83;
27.59;Groß Schwülper 2 (Bürgerhaus);1;1;1249;559;44,76;;555;;4;198;35,68;209;37,66;51;9,19;11;1,98;22;3,96;9;1,62;11;1,98;1;0,18;0;0,00;0;0,00;2;0,36;1;0,18;4;0,72;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;28;5,05;0;0,00;0;0,00;2;0,36;4;0,72;
34.60;Vordorf;1;1;1209;518;42,85;;515;;3;186;36,12;171;33,20;44;8,54;22;4,27;23;4,47;8;1,55;11;2,14;0;0,00;3;0,58;0;0,00;2;0,39;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;6,02;0;0,00;0;0,00;5;0,97;8;1,55;
34.61;Eickhorst;1;1;346;169;48,84;;169;;0;56;33,14;57;33,73;22;13,02;9;5,33;13;7,69;2;1,18;3;1,78;0;0,00;0;0,00;1;0,59;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,37;0;0,00;0;0,00;1;0,59;0;0,00;
34.62;Rethen;1;1;904;443;49,00;;441;;2;161;36,51;155;35,15;62;14,06;7;1,59;13;2,95;9;2,04;7;1,59;0;0,00;3;0,68;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,63;0;0,00;0;0,00;4;0,91;2;0,45;
41.20;Didderse;1;1;1070;451;42,15;;446;;5;176;39,46;171;38,34;31;6,95;13;2,91;18;4,04;8;1,79;3;0,67;0;0,00;1;0,22;2;0,45;4;0,90;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,69;0;0,00;0;0,00;1;0,22;2;0,45;
B999.10;Briefwahl Papenteich I;1;1;0;0;0,00;;0;;0;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B999.11;Briefwahl Papenteich II;1;1;0;0;0,00;;0;;0;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
