datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D4_liste;D4_summe_kandidaten;D4_summe_liste_kandidaten;D4_1;D4_2;D4_3;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D6_liste;D6_summe_kandidaten;D6_summe_liste_kandidaten;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1;D8_liste;D8_summe_kandidaten;D8_summe_liste_kandidaten;D8_1
08.03.2020;Ratswahl;03358024;101;101 Hans-Brüggemann-Schule, Wahlraum 1;1;1;1254;103;0;1357;430;0;4;426;1254;78;277;355;76;17;39;4;1;6;3;16;7;1;1;14;1;3;13;3;0;2;0;4;0;1;0;2;13;0;2;3;0;1;13;0;0;3;3;0;4;4;0;0;2;0;15;69;211;280;26;17;38;17;22;24;5;6;0;0;2;6;0;3;3;4;0;4;7;1;0;1;3;4;1;10;5;2;0;60;206;266;27;3;22;19;4;21;4;3;11;3;7;3;0;0;8;7;0;17;1;0;4;1;3;4;32;0;1;1;0;36;54;90;21;27;6;103;87;190;27;12;14;6;3;2;11;2;10;0;8;25;33;6;13;0;3;1;0;1;1;21;19;40;19;0;0;0;0
08.03.2020;Ratswahl;03358024;102;102 Hans-Brüggemann-Schule, Wahlraum 2;1;1;1367;118;0;1485;565;0;7;558;1669;154;406;560;115;9;59;4;10;9;4;8;9;10;7;48;2;13;4;7;0;7;7;3;18;1;0;0;2;0;8;8;1;2;10;6;2;1;0;0;2;0;2;1;4;0;3;122;237;359;49;7;24;18;58;1;8;8;1;1;2;4;13;0;4;0;3;0;3;3;0;3;15;2;1;0;6;2;1;115;275;390;25;10;56;13;5;16;6;1;11;12;2;5;8;0;2;17;3;29;4;0;1;1;1;1;39;2;4;0;1;35;18;53;5;10;3;94;121;215;22;11;11;7;7;2;18;3;24;16;21;19;40;4;7;3;2;1;0;2;0;25;22;47;22;0;5;5;5
08.03.2020;Ratswahl;03358024;103;103 Grundschule Süd;1;1;1583;90;0;1673;505;0;12;493;1477;117;362;479;79;24;41;4;7;9;4;25;9;3;0;10;3;22;5;10;0;4;7;21;5;2;4;1;16;6;11;1;1;4;8;0;4;1;4;0;1;0;0;0;5;0;1;61;184;245;25;13;15;23;25;5;13;6;3;12;2;2;4;1;12;0;6;0;0;1;1;3;7;0;1;0;4;0;0;68;337;405;23;0;19;21;3;11;8;3;30;4;7;3;3;2;1;20;5;39;23;2;0;4;2;1;82;3;11;0;7;50;47;97;22;18;7;79;94;173;20;1;13;1;4;5;9;3;38;0;6;31;37;16;8;0;5;1;0;1;0;10;10;20;10;0;21;21;21
08.03.2020;Ratswahl;03358024;104;104 Hamwiede;1;1;171;18;0;189;124;18;0;124;371;13;13;26;7;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;12;241;253;8;7;9;0;5;197;0;0;0;1;1;11;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;11;12;23;0;0;0;0;0;4;0;0;1;2;0;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;8;12;20;5;5;2;13;7;20;1;1;2;0;1;1;0;0;1;0;7;22;29;14;0;0;1;3;0;0;4;0;0;0;0;0;0;0;0
08.03.2020;Ratswahl;03358024;105;105 Vethem;1;1;235;7;0;242;158;7;1;157;468;22;39;61;15;4;0;0;0;0;0;2;0;0;0;2;0;4;2;0;0;1;0;0;4;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;35;230;265;41;4;6;4;9;2;1;3;0;103;20;6;0;0;16;0;3;0;0;0;0;6;0;0;0;0;6;0;0;11;26;37;4;2;2;0;0;2;2;0;0;6;1;3;0;0;0;0;0;2;0;0;0;0;0;0;1;0;1;0;0;3;3;6;3;0;0;32;38;70;5;2;7;0;11;0;13;0;0;0;5;14;19;13;0;0;1;0;0;0;0;3;3;6;3;0;4;4;4
08.03.2020;Ratswahl;03358024;106;106 Nordkampen;1;1;343;10;0;353;182;10;3;179;526;42;60;102;33;4;2;0;1;1;0;0;1;0;0;3;2;0;0;1;1;1;0;2;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;41;220;261;38;1;5;2;3;32;0;0;1;50;36;3;0;3;18;0;2;1;0;0;0;10;0;1;0;1;11;1;1;4;28;32;0;0;0;0;0;0;3;0;0;7;0;0;0;0;0;8;0;3;3;0;0;1;0;1;1;0;1;0;0;4;2;6;0;2;0;39;17;56;3;1;1;3;5;0;0;1;3;0;4;32;36;29;1;0;1;1;0;0;0;3;30;33;30;0;0;0;0
08.03.2020;Ratswahl;03358024;107;107 Südkampen;1;1;305;9;0;314;202;9;1;201;595;46;91;137;26;0;7;1;4;0;0;6;4;1;0;2;2;32;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;3;0;0;0;0;0;0;0;43;269;312;43;1;7;1;1;1;1;0;1;38;140;6;0;4;12;1;0;5;0;0;0;1;1;0;0;0;5;0;0;8;37;45;1;0;5;1;0;12;2;0;0;13;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;4;12;16;7;1;4;13;40;53;2;1;1;2;19;1;10;3;0;1;9;14;23;10;2;0;2;0;0;0;0;7;1;8;1;0;1;1;1
08.03.2020;Ratswahl;03358024;108;108 Hollige;1;1;154;5;0;159;110;5;2;108;320;21;25;46;6;0;1;0;0;1;0;0;4;0;0;0;0;1;0;3;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;13;170;183;26;2;4;2;84;1;0;1;0;15;3;3;0;0;13;0;1;3;0;0;0;1;5;0;0;3;1;0;2;12;30;42;1;0;13;7;1;0;1;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;1;1;0;1;0;6;7;13;2;3;2;17;14;31;6;0;0;1;3;1;1;2;0;0;0;5;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08.03.2020;Ratswahl;03358024;109;109 Altenboitzen;1;1;272;12;0;284;191;11;1;190;565;32;81;113;40;3;9;1;3;3;0;3;1;1;0;2;0;3;3;3;0;0;0;1;0;0;0;0;1;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;24;214;238;46;2;10;0;4;0;0;0;1;9;7;2;1;1;12;0;0;1;0;0;0;3;4;0;0;0;2;4;105;14;27;41;6;0;3;3;0;3;1;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;5;0;1;0;0;7;1;8;1;0;0;50;65;115;19;4;3;7;6;3;13;2;7;1;7;24;31;22;2;0;0;0;0;0;0;10;6;16;6;0;3;3;3
08.03.2020;Ratswahl;03358024;110;110 Kirchboitzen;1;1;486;19;0;505;305;19;1;304;906;80;134;214;59;6;10;5;4;3;1;9;2;0;0;1;1;8;2;12;0;0;0;2;1;1;0;0;1;0;1;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;1;57;342;399;241;8;12;3;8;3;1;2;0;20;7;7;0;0;14;0;2;3;0;0;0;1;0;0;2;0;2;2;4;21;63;84;7;0;12;1;0;6;0;0;0;2;0;2;3;0;0;7;0;0;3;0;10;1;0;1;3;4;1;0;0;13;10;23;6;2;2;63;59;122;16;7;5;6;7;3;4;1;7;3;8;39;47;18;9;7;1;1;2;0;1;6;8;14;8;0;3;3;3
