datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
08.03.2020;03358024;101;101 Hans-Brüggemann-Schule, Wahlraum 1;W;Hans-Brüggemann-Schule, Wahlraum 1;Brüggemannstraße 8, 29664 Walsrode;unbekannt;
08.03.2020;03358024;102;102 Hans-Brüggemann-Schule, Wahlraum 2;W;Hans-Brüggemann-Schule, Wahlraum 2;Brüggemannstraße 8, 29664 Walsrode;unbekannt;
08.03.2020;03358024;103;103 Grundschule Süd;W;Grundschule Süd;Prager Straße 2, 29664 Walsrode;unbekannt;
08.03.2020;03358024;104;104 Hamwiede;W;Jugend- und Schützenhaus Hamwiede;Hamwiede 52, 29664 Walsrode OT Hamwiede;unbekannt;
08.03.2020;03358024;105;105 Vethem;W;Sport- und Schützenheim Vethem;Vethem 57, 29664 Walsrode OT Vethem;unbekannt;
08.03.2020;03358024;106;106 Nordkampen;W;Dorfgemeinschaftshaus Nordkampen;Nordkampen 107, 29664 Walsrode OT Nordkampen;unbekannt;
08.03.2020;03358024;107;107 Südkampen;W;Feuerwehrgerätehaus Südkampen;Südkampen 9, 29664 Walsrode OT Südkampen;unbekannt;
08.03.2020;03358024;108;108 Hollige;W;Dorfgemeinschaftshaus Hollige;Hollige 22 A, 29664 Walsrode OT Hollige;unbekannt;
08.03.2020;03358024;109;109 Altenboitzen;W;Feuerwehrgerätehaus Altenboitzen;Altenboitzen 3, 29664 Walsrode OT Altenboitzen;unbekannt;
08.03.2020;03358024;110;110 Kirchboitzen;W;Grundschule Kirchboitzen;Kirchboitzen 131, 29664 Walsrode OT Kirchboitzen;unbekannt;
08.03.2020;03358024;111;111 Klein Eilstorf;W;Schützenhaus Klein Eilstorf;Klein Eilstorf 41, 29664 Walsrode OT Klein Eilstorf;unbekannt;
08.03.2020;03358024;112;112 Groß Eilstorf;W;Feuerwehrgerätehaus Groß Eilstorf;Groß Eilstorf 82, 29664 Walsrode OT Groß Eilstorf;unbekannt;
08.03.2020;03358024;113;113 Schneeheide;W;Dorfgemeinschaftshaus Schneeheide;Schneeheide 13 C, 29664 Walsrode OT Schneeheide;unbekannt;
08.03.2020;03358024;114;114 Grundschule am Markt, Wahlraum 1;W;Grundschule am Markt, Wahlraum 1;Markstraße 11, 29664 Walsrode;unbekannt;
08.03.2020;03358024;115;115 Grundschule am Markt, Wahlraum 2;W;Grundschule am Markt, Wahlraum 2;Marktstraße 11, 29664 Walsrode;unbekannt;
08.03.2020;03358024;116;116 Alte Schule Vorbrück, Wahlraum 1;W;Alte Schule Vorbrück, Wahlraum 1;Quintusstraße 35, 29664 Walsrode;unbekannt;
08.03.2020;03358024;117;117 Alte Schule Vorbrück, Wahlraum 2;W;Alte Schule Vorbrück, Wahlraum 2;Quintusstraße 35, 29664 Walsrode;unbekannt;
08.03.2020;03358024;118;118 Gymnasium;W;Gymnasium Walsrode;Sunderstraße 19, 29664 Walsrode;unbekannt;
08.03.2020;03358024;119;119 Fulde;W;Schützenhaus Fulde;Fulde 57, 29664 Walsrode OT Fulde;unbekannt;
08.03.2020;03358024;120;120 Idsingen;W;Schützenhaus Idsingen;Idsingen 31, 29664 Walsrode OT Idsingen;unbekannt;
08.03.2020;03358024;121;121 Sieverdingen;W;Dorfgemeinschaftshaus Sieverdingen;Sieverdingen 40, 29664 Walsrode OT Sieverdingen;unbekannt;
08.03.2020;03358024;122;122 Stellichte;W;Feuerwehrgerätehaus Stellichte;Stellichte 137, 29664 Walsrode OT Stellichte;unbekannt;
08.03.2020;03358024;123;123 Ebbingen;W;Schützenhaus Ebbingen;Ebbingen 33, 29664 Walsrode OT Ebbingen;unbekannt;
08.03.2020;03358024;124;124 Hünzingen;W;Forellenhof Hünzingen;Hünzingen 3, 29664 Walsrode OT Hünzingen;unbekannt;
08.03.2020;03358024;125;125 Honerdingen;W;Feuerwehrgerätehaus Honerdingen;Dorfallee 55, 29664 Walsrode OT Honerdingen;unbekannt;
08.03.2020;03358024;126;126 Benzen;W;Feuerwehrgerätehaus Benzen;Benzen 82, 29664 Walsrode OT Benzen;unbekannt;
08.03.2020;03358024;127;127 Düshorn;W;Kindertagesstätte Düshorn;Rehrweg 7, 29664 Walsrode OT Düshorn;unbekannt;
08.03.2020;03358024;128;128 Bockhorn;W;Schützenhaus Bockhorn;Bockhorn 85, 29664 Walsrode OT Bockhorn;unbekannt;
08.03.2020;03358024;129;129 Krelingen;W;Feuerwehrgerätehaus Krelingen;Krelingen 157, 29664 Walsrode OT Krelingen;unbekannt;
08.03.2020;03358024;130;130 Westenholz;W;Schützenhaus Westenholz;Westenholz 57, 29664 Walsrode OT Westenholz;unbekannt;
08.03.2020;03358024;131;131 Bomlitz Ost;W;Dorfgemeinschaftshaus Bomlitz, Bomlitz Ost;August-Wolff-Straße 3, 29699 Walsrode OT Bomlitz;unbekannt;
08.03.2020;03358024;132;132 Bomlitz West;W;Grundschule Bomlitz, Bomlitz West;Papiermacherkamp 27, 29699 Walsrode OT Bomlitz;unbekannt;
08.03.2020;03358024;133;133 Benefeld Ost;W;Seniorenwohnanlage Benefeld, Benefeld Ost;Zum Hohen Felde 18, 29699 Walsrode OT Benefeld;unbekannt;
08.03.2020;03358024;134;134 Benefeld West;W;Begegnungsstätte Benefeld, Benefeld West;Niedersachsenplatz 1, 29699 Walsrode OT Benefeld;unbekannt;
08.03.2020;03358024;135;135 Borg-Cordingen;W;Schützenhaus Borg;Borger Straße 28, 29699 Walsrode OT Borg;unbekannt;
08.03.2020;03358024;136;136 Uetzingen;W;Schützenhaus Uetzingen;Am Hofe , 29699 Walsrode OT Uetzingen;unbekannt;
08.03.2020;03358024;137;137 Ahrsen-Jarlingen;W;Schafstall Jarlingen;Kettenburger Weg 2a, 29699 Walsrode OT Jarlingen;unbekannt;
08.03.2020;03358024;138;138 Bommelsen-Kroge;W;Dorfgemeinschaftshaus Bommelsen;Bosselsmoor 10, 29699 Walsrode OT Bommelsen;unbekannt;
08.03.2020;03358024;139;139 Briefwahl - Stadtgebiet;B;Stadt Walsrode, Briefwahl - Stadtgebiet;Lange Straße 22, 29664 Walsrode;unbekannt;
