datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
24.09.2017;Wahl zum Deutschen Bundestag;03158037;001;Städt. Klinikum, Verwaltungsgebäude;1;1;1054;400;0;1454;887;1;4;883;3;884;328;290;330;192;72;118;44;62;44;133;60;63;2;2;0;0;0;9;0;1;0;1;0;2;0;0;0;0;0;2;0;2;0;4;0;3;2;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;002;St.-Trinitatis-Gemeindehaus I;1;1;942;381;0;1323;790;0;3;787;4;786;281;280;310;169;43;109;46;53;37;85;61;63;8;3;0;0;0;3;0;1;0;2;0;0;0;2;0;1;0;0;0;1;0;14;0;0;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;003;St.-Trinitatis-Gemeindehaus II;1;1;948;435;0;1383;761;0;3;758;4;757;222;244;331;200;57;93;44;55;43;87;54;58;6;5;0;1;0;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;004;Ostfalia I;1;1;1031;354;0;1385;818;0;8;810;3;815;268;273;296;166;55;90;54;67;30;107;90;78;10;2;0;0;0;5;0;4;0;0;0;3;0;1;0;0;0;11;0;0;0;6;0;2;5;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;005;Ostfalia II;1;1;1081;408;0;1489;822;0;5;817;4;818;242;250;311;192;58;90;58;74;45;88;92;98;9;4;0;2;0;7;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;11;0;0;1;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;006;Grundschule Geitelplatz I;1;1;805;308;0;1113;573;0;0;573;0;573;181;170;244;168;29;53;38;46;25;60;50;47;3;2;0;1;0;5;0;1;0;0;0;0;0;3;0;0;0;5;0;0;0;10;0;2;2;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;007;Grundschule Geitelplatz II;1;1;872;201;0;1073;597;0;5;592;6;591;171;165;229;167;38;48;55;56;25;61;64;59;8;3;0;4;0;8;0;2;0;0;0;3;0;2;0;0;0;6;0;1;0;6;0;0;2;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;008;Grundschule Geitelplatz III;1;1;817;243;0;1060;592;0;7;585;5;587;165;163;280;203;22;35;29;40;29;69;53;51;6;0;0;0;0;10;0;4;0;0;0;0;0;0;0;0;0;2;0;0;0;9;0;1;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;009;Grundschule Geitelplatz IV;1;1;1083;214;0;1297;776;1;6;770;4;772;219;212;324;231;38;56;46;60;42;93;92;92;7;3;0;1;0;6;0;1;0;1;0;0;0;0;0;0;0;2;0;2;0;11;0;1;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;010;Grundschule Geitelplatz V;1;1;857;236;0;1093;586;0;5;581;5;581;157;160;261;171;28;55;44;53;21;49;64;67;6;1;0;1;0;7;0;0;0;0;0;2;0;1;0;0;0;1;0;1;0;12;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;011;Erich Kästner-Hauptschule I;1;1;978;211;0;1189;588;0;7;581;4;584;136;138;232;173;32;44;49;48;32;50;94;103;6;3;0;3;0;7;0;4;0;1;0;0;0;2;0;0;0;0;0;0;0;7;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;012;Erich Kästner-Hauptschule II;1;1;921;267;0;1188;682;1;6;676;2;680;221;206;274;209;41;62;36;45;34;58;63;72;4;3;0;0;0;10;0;0;0;1;0;0;0;2;0;0;0;3;0;0;0;7;0;2;1;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;013;Lindenhalle;1;1;859;165;0;1024;520;0;3;517;3;517;113;125;245;192;27;39;41;37;18;38;66;64;6;1;0;2;0;9;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;6;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;014;Schule Am Teichgarten;1;1;1045;268;0;1313;737;0;5;732;6;731;189;202;334;259;49;67;45;52;47;65;57;57;8;3;0;1;0;11;0;2;0;0;0;2;0;3;0;0;0;0;0;0;0;6;0;1;1;0;2;0
